﻿ลำดับ,ชั้นความเหมาะสม,CODE,การใช้ประโยชน์,ตำบล,อำเภอ,จังหวัด,เนื้อที่ (ไร่)
53,N,A101,นาข้าว,ต.สระกรวด,ศรีเทพ,เพชรบูรณ์,23.38
54,N,A101,นาข้าว,ต.หนองย่างทอย,ศรีเทพ,เพชรบูรณ์,3.33
55,N,A101,นาข้าว,ต.เพชรละคร,หนองไผ่,เพชรบูรณ์,811.45
56,N,A101,นาข้าว,ต.กองทูล,หนองไผ่,เพชรบูรณ์,383.94
57,N,A101,นาข้าว,ต.ท่าแดง,หนองไผ่,เพชรบูรณ์,829.67
58,N,A101,นาข้าว,ต.ท่าด้วง,หนองไผ่,เพชรบูรณ์,423.80
59,N,A101,นาข้าว,ต.นาเฉลียง,หนองไผ่,เพชรบูรณ์,661.28
60,N,A101,นาข้าว,ต.บ่อไทย,หนองไผ่,เพชรบูรณ์,405.10
61,N,A101,นาข้าว,ต.บัววัฒนา,หนองไผ่,เพชรบูรณ์,74.23
62,N,A101,นาข้าว,ต.บ้านโภชน์,หนองไผ่,เพชรบูรณ์,155.24
63,N,A101,นาข้าว,ต.ยางงาม,หนองไผ่,เพชรบูรณ์,201.90
64,N,A101,นาข้าว,ต.วังโบสถ์,หนองไผ่,เพชรบูรณ์,66.77
65,N,A101,นาข้าว,ต.วังท่าดี,หนองไผ่,เพชรบูรณ์,27.40
66,N,A101,นาข้าว,ต.หนองไผ่,หนองไผ่,เพชรบูรณ์,705.12
67,N,A101,นาข้าว,ต.ห้วยโป่ง,หนองไผ่,เพชรบูรณ์,121.80
68,N,A101,นาข้าว,ต.ตาดกลอย,หล่มเก่า,เพชรบูรณ์,"1,304.84"
69,N,A101,นาข้าว,ต.นาเกาะ,หล่มเก่า,เพชรบูรณ์,458.38
70,N,A101,นาข้าว,ต.นาแซง,หล่มเก่า,เพชรบูรณ์,214.59
71,N,A101,นาข้าว,ต.นาซำ,หล่มเก่า,เพชรบูรณ์,"2,080.19"
72,N,A101,นาข้าว,ต.บ้านเนิน,หล่มเก่า,เพชรบูรณ์,238.94
73,N,A101,นาข้าว,ต.วังบาล,หล่มเก่า,เพชรบูรณ์,"1,275.03"
74,N,A101,นาข้าว,ต.ศิลา,หล่มเก่า,เพชรบูรณ์,"3,345.12"
75,N,A101,นาข้าว,ต.หล่มเก่า,หล่มเก่า,เพชรบูรณ์,271.52
76,N,A101,นาข้าว,ต.หินฮาว,หล่มเก่า,เพชรบูรณ์,"2,451.01"
77,N,A101,นาข้าว,ต.ช้างตะลูด,หล่มสัก,เพชรบูรณ์,546.33
78,N,A101,นาข้าว,ต.ท่าอิบุญ,หล่มสัก,เพชรบูรณ์,785.41
79,N,A101,นาข้าว,ต.น้ำเฮี้ย,หล่มสัก,เพชรบูรณ์,608.57
80,N,A101,นาข้าว,ต.น้ำก้อ,หล่มสัก,เพชรบูรณ์,"3,327.57"
81,N,A101,นาข้าว,ต.น้ำชุน,หล่มสัก,เพชรบูรณ์,"1,354.02"
82,N,A101,นาข้าว,ต.บ้านโสก,หล่มสัก,เพชรบูรณ์,168.65
83,N,A101,นาข้าว,ต.บ้านกลาง,หล่มสัก,เพชรบูรณ์,321.94
84,N,A101,นาข้าว,ต.บ้านติ้ว,หล่มสัก,เพชรบูรณ์,529.07
85,N,A101,นาข้าว,ต.บ้านหวาย,หล่มสัก,เพชรบูรณ์,878.25
86,N,A101,นาข้าว,ต.บุ่งคล้า,หล่มสัก,เพชรบูรณ์,0.27
87,N,A101,นาข้าว,ต.บุ่งน้ำเต้า,หล่มสัก,เพชรบูรณ์,2.02
88,N,A101,นาข้าว,ต.ปากช่อง,หล่มสัก,เพชรบูรณ์,824.02
89,N,A101,นาข้าว,ต.ฝายนาแซง,หล่มสัก,เพชรบูรณ์,280.18
90,N,A101,นาข้าว,ต.ลานบ่า,หล่มสัก,เพชรบูรณ์,280.59
91,N,A101,นาข้าว,ต.วัดป่า,หล่มสัก,เพชรบูรณ์,47.96
92,N,A101,นาข้าว,ต.สักหลง,หล่มสัก,เพชรบูรณ์,553.88
93,N,A101,นาข้าว,ต.หนองไขว่,หล่มสัก,เพชรบูรณ์,827.40
94,N,A101,นาข้าว,ต.หนองสว่าง,หล่มสัก,เพชรบูรณ์,181.61
95,N,A101,นาข้าว,ต.ห้วยไร่,หล่มสัก,เพชรบูรณ์,168.21
96,N,A101,นาข้าว,ต.ทุ่งสมอ,เขาค้อ,เพชรบูรณ์,157.10
97,S1,A101,นาข้าว,ต.ในเมือง,เมืองเพชรบูรณ์,เพชรบูรณ์,104.15
98,S1,A101,นาข้าว,ต.ดงมูลเหล็ก,เมืองเพชรบูรณ์,เพชรบูรณ์,"3,580.32"
99,S1,A101,นาข้าว,ต.นางั่ว,เมืองเพชรบูรณ์,เพชรบูรณ์,3.41
100,S1,A101,นาข้าว,ต.นาป่า,เมืองเพชรบูรณ์,เพชรบูรณ์,"3,619.11"
101,S1,A101,นาข้าว,ต.บ้านโคก,เมืองเพชรบูรณ์,เพชรบูรณ์,"3,365.00"
102,S1,A101,นาข้าว,ต.ป่าเลา,เมืองเพชรบูรณ์,เพชรบูรณ์,"8,611.83"
103,S1,A101,นาข้าว,ต.สะเดียง,เมืองเพชรบูรณ์,เพชรบูรณ์,"3,560.91"
104,S1,A101,นาข้าว,ต.ห้วยใหญ่,เมืองเพชรบูรณ์,เพชรบูรณ์,820.53
105,S1,A101,นาข้าว,ต.ดงขุย,ชนแดน,เพชรบูรณ์,0.10
106,S1,A101,นาข้าว,ต.ตะกุดไร,ชนแดน,เพชรบูรณ์,0.00
107,S1,A101,นาข้าว,ต.บ้านกล้วย,ชนแดน,เพชรบูรณ์,0.01
108,S1,A101,นาข้าว,ต.พญาวัง,บึงสามพัน,เพชรบูรณ์,0.00
109,S1,A101,นาข้าว,ต.วังพิกุล,บึงสามพัน,เพชรบูรณ์,0.01
110,S1,A101,นาข้าว,ต.ศรีมงคล,บึงสามพัน,เพชรบูรณ์,0.00
111,S1,A101,นาข้าว,ต.วังโป่ง,วังโป่ง,เพชรบูรณ์,"2,279.36"
112,S1,A101,นาข้าว,ต.ตาลเดี่ยว,หล่มสัก,เพชรบูรณ์,"1,385.32"
113,S1,A101,นาข้าว,ต.ท่าอิบุญ,หล่มสัก,เพชรบูรณ์,"5,078.11"
114,S1,A101,นาข้าว,ต.บ้านโสก,หล่มสัก,เพชรบูรณ์,"5,577.74"
115,S1,A101,นาข้าว,ต.บ้านไร่,หล่มสัก,เพชรบูรณ์,"3,675.96"
116,S1,A101,นาข้าว,ต.บ้านกลาง,หล่มสัก,เพชรบูรณ์,47.30
117,S1,A101,นาข้าว,ต.บ้านติ้ว,หล่มสัก,เพชรบูรณ์,"4,771.52"
118,S1,A101,นาข้าว,ต.บ้านหวาย,หล่มสัก,เพชรบูรณ์,"4,012.60"
119,S1,A101,นาข้าว,ต.ปากช่อง,หล่มสัก,เพชรบูรณ์,"4,881.62"
120,S1,A101,นาข้าว,ต.ปากดุก,หล่มสัก,เพชรบูรณ์,"3,303.88"
121,S1,A101,นาข้าว,ต.ลานบ่า,หล่มสัก,เพชรบูรณ์,"2,453.29"
122,S1,A101,นาข้าว,ต.สักหลง,หล่มสัก,เพชรบูรณ์,"2,507.74"
123,S1,A101,นาข้าว,ต.หนองไขว่,หล่มสัก,เพชรบูรณ์,279.84
124,S1,A101,นาข้าว,ต.ห้วยไร่,หล่มสัก,เพชรบูรณ์,"5,449.89"
125,S2,A101,นาข้าว,ต.ทุ่งสมอ,เขาค้อ,เพชรบูรณ์,511.74
126,S3,A101,นาข้าว,ต.ทุ่งสมอ,เขาค้อ,เพชรบูรณ์,0.02
127,S2,A101,นาข้าว,ต.ในเมือง,เมืองเพชรบูรณ์,เพชรบูรณ์,68.83
128,S2,A101,นาข้าว,ต.ชอนไพร,เมืองเพชรบูรณ์,เพชรบูรณ์,"18,376.05"
129,S2,A101,นาข้าว,ต.ดงมูลเหล็ก,เมืองเพชรบูรณ์,เพชรบูรณ์,"20,465.39"
130,S2,A101,นาข้าว,ต.ตะเบาะ,เมืองเพชรบูรณ์,เพชรบูรณ์,"6,840.57"
131,S2,A101,นาข้าว,ต.ท่าพล,เมืองเพชรบูรณ์,เพชรบูรณ์,"24,087.73"
132,S2,A101,นาข้าว,ต.นางั่ว,เมืองเพชรบูรณ์,เพชรบูรณ์,"12,324.57"
133,S2,A101,นาข้าว,ต.นาป่า,เมืองเพชรบูรณ์,เพชรบูรณ์,"16,096.40"
134,S2,A101,นาข้าว,ต.นายม,เมืองเพชรบูรณ์,เพชรบูรณ์,"15,886.72"
135,S2,A101,นาข้าว,ต.น้ำร้อน,เมืองเพชรบูรณ์,เพชรบูรณ์,"9,810.29"
136,S2,A101,นาข้าว,ต.บ้านโคก,เมืองเพชรบูรณ์,เพชรบูรณ์,"13,264.44"
137,S2,A101,นาข้าว,ต.บ้านโตก,เมืองเพชรบูรณ์,เพชรบูรณ์,"13,901.85"
138,S2,A101,นาข้าว,ต.ป่าเลา,เมืองเพชรบูรณ์,เพชรบูรณ์,"1,561.49"
139,S2,A101,นาข้าว,ต.ระวิง,เมืองเพชรบูรณ์,เพชรบูรณ์,"15,497.52"
140,S2,A101,นาข้าว,ต.วังชมภู,เมืองเพชรบูรณ์,เพชรบูรณ์,"10,573.61"
141,S2,A101,นาข้าว,ต.สะเดียง,เมืองเพชรบูรณ์,เพชรบูรณ์,"8,958.19"
142,S2,A101,นาข้าว,ต.ห้วยใหญ่,เมืองเพชรบูรณ์,เพชรบูรณ์,"5,347.32"
143,S2,A101,นาข้าว,ต.ห้วยสะแก,เมืองเพชรบูรณ์,เพชรบูรณ์,"22,392.27"
144,S2,A101,นาข้าว,ต.ชนแดน,ชนแดน,เพชรบูรณ์,"3,316.48"
145,S2,A101,นาข้าว,ต.ซับพุทรา,ชนแดน,เพชรบูรณ์,510.43
146,S2,A101,นาข้าว,ต.ดงขุย,ชนแดน,เพชรบูรณ์,"20,019.41"
147,S2,A101,นาข้าว,ต.ตะกุดไร,ชนแดน,เพชรบูรณ์,"6,765.01"
148,S2,A101,นาข้าว,ต.ท่าข้าม,ชนแดน,เพชรบูรณ์,"11,784.70"
149,S2,A101,นาข้าว,ต.บ้านกล้วย,ชนแดน,เพชรบูรณ์,"12,234.96"
150,S2,A101,นาข้าว,ต.พุทธบาท,ชนแดน,เพชรบูรณ์,"1,752.71"
151,S2,A101,นาข้าว,ต.ศาลาลาย,ชนแดน,เพชรบูรณ์,"5,142.83"
152,S2,A101,นาข้าว,ต.กันจุ,บึงสามพัน,เพชรบูรณ์,"23,497.35"
153,S2,A101,นาข้าว,ต.ซับสมอทอด,บึงสามพัน,เพชรบูรณ์,"2,208.01"
154,S2,A101,นาข้าว,ต.บึงสามพัน,บึงสามพัน,เพชรบูรณ์,"15,152.98"
155,S2,A101,นาข้าว,ต.พญาวัง,บึงสามพัน,เพชรบูรณ์,39.22
156,S2,A101,นาข้าว,ต.วังพิกุล,บึงสามพัน,เพชรบูรณ์,178.99
157,S2,A101,นาข้าว,ต.ศรีมงคล,บึงสามพัน,เพชรบูรณ์,3.13
158,S2,A101,นาข้าว,ต.สระแก้ว,บึงสามพัน,เพชรบูรณ์,98.55
159,S2,A101,นาข้าว,ต.หนองแจง,บึงสามพัน,เพชรบูรณ์,"15,436.82"
160,S2,A101,นาข้าว,ต.ซับเปิบ,วังโป่ง,เพชรบูรณ์,"1,931.74"
161,S2,A101,นาข้าว,ต.ท้ายดง,วังโป่ง,เพชรบูรณ์,"4,910.26"
162,S2,A101,นาข้าว,ต.วังโป่ง,วังโป่ง,เพชรบูรณ์,"8,278.89"
163,S2,A101,นาข้าว,ต.วังศาล,วังโป่ง,เพชรบูรณ์,"26,975.27"
164,S2,A101,นาข้าว,ต.วังหิน,วังโป่ง,เพชรบูรณ์,"10,213.27"
165,S2,A101,นาข้าว,ต.โคกปรง,วิเชียรบุรี,เพชรบูรณ์,"16,097.76"
166,S2,A101,นาข้าว,ต.ท่าโรง,วิเชียรบุรี,เพชรบูรณ์,"33,032.52"
167,S2,A101,นาข้าว,ต.น้ำร้อน,วิเชียรบุรี,เพชรบูรณ์,"9,673.36"
168,S2,A101,นาข้าว,ต.บ่อรัง,วิเชียรบุรี,เพชรบูรณ์,"28,886.44"
169,S2,A101,นาข้าว,ต.บึงกระจับ,วิเชียรบุรี,เพชรบูรณ์,"19,099.92"
170,S2,A101,นาข้าว,ต.พุเตย,วิเชียรบุรี,เพชรบูรณ์,"3,309.09"
171,S2,A101,นาข้าว,ต.พุขาม,วิเชียรบุรี,เพชรบูรณ์,"7,030.22"
172,S2,A101,นาข้าว,ต.ยางสาว,วิเชียรบุรี,เพชรบูรณ์,431.71
173,S2,A101,นาข้าว,ต.วังใหญ่,วิเชียรบุรี,เพชรบูรณ์,104.98
174,S2,A101,นาข้าว,ต.สระประดู่,วิเชียรบุรี,เพชรบูรณ์,"6,040.02"
175,S2,A101,นาข้าว,ต.สามแยก,วิเชียรบุรี,เพชรบูรณ์,"7,177.69"
176,S2,A101,นาข้าว,ต.โคกสะอาด,ศรีเทพ,เพชรบูรณ์,"2,763.76"
177,S2,A101,นาข้าว,ต.คลองกระจัง,ศรีเทพ,เพชรบูรณ์,3.77
178,S2,A101,นาข้าว,ต.นาสนุ่น,ศรีเทพ,เพชรบูรณ์,"51,430.55"
179,S2,A101,นาข้าว,ต.ศรีเทพ,ศรีเทพ,เพชรบูรณ์,"20,126.56"
180,S2,A101,นาข้าว,ต.สระกรวด,ศรีเทพ,เพชรบูรณ์,"2,095.56"
181,S2,A101,นาข้าว,ต.เพชรละคร,หนองไผ่,เพชรบูรณ์,"18,337.37"
182,S2,A101,นาข้าว,ต.กองทูล,หนองไผ่,เพชรบูรณ์,"17,764.90"
183,S2,A101,นาข้าว,ต.ท่าแดง,หนองไผ่,เพชรบูรณ์,"23,746.04"
184,S2,A101,นาข้าว,ต.ท่าด้วง,หนองไผ่,เพชรบูรณ์,"1,172.99"
185,S2,A101,นาข้าว,ต.นาเฉลียง,หนองไผ่,เพชรบูรณ์,"26,001.97"
186,S2,A101,นาข้าว,ต.บ่อไทย,หนองไผ่,เพชรบูรณ์,"11,217.24"
187,S2,A101,นาข้าว,ต.บัววัฒนา,หนองไผ่,เพชรบูรณ์,"14,239.09"
188,S2,A101,นาข้าว,ต.บ้านโภชน์,หนองไผ่,เพชรบูรณ์,"13,841.89"
189,S2,A101,นาข้าว,ต.ยางงาม,หนองไผ่,เพชรบูรณ์,"2,310.93"
190,S2,A101,นาข้าว,ต.วังโบสถ์,หนองไผ่,เพชรบูรณ์,"20,932.90"
191,S2,A101,นาข้าว,ต.วังท่าดี,หนองไผ่,เพชรบูรณ์,"7,632.69"
192,S2,A101,นาข้าว,ต.หนองไผ่,หนองไผ่,เพชรบูรณ์,"7,252.98"
193,S2,A101,นาข้าว,ต.ห้วยโป่ง,หนองไผ่,เพชรบูรณ์,"11,541.06"
194,S2,A101,นาข้าว,ต.ตาดกลอย,หล่มเก่า,เพชรบูรณ์,"2,282.90"
195,S2,A101,นาข้าว,ต.นาเกาะ,หล่มเก่า,เพชรบูรณ์,"3,404.36"
196,S2,A101,นาข้าว,ต.นาแซง,หล่มเก่า,เพชรบูรณ์,"5,355.87"
197,S2,A101,นาข้าว,ต.นาซำ,หล่มเก่า,เพชรบูรณ์,"1,653.73"
198,S2,A101,นาข้าว,ต.บ้านเนิน,หล่มเก่า,เพชรบูรณ์,"6,475.57"
199,S2,A101,นาข้าว,ต.วังบาล,หล่มเก่า,เพชรบูรณ์,"8,643.66"
200,S2,A101,นาข้าว,ต.ศิลา,หล่มเก่า,เพชรบูรณ์,"3,565.98"
201,S2,A101,นาข้าว,ต.หล่มเก่า,หล่มเก่า,เพชรบูรณ์,"6,517.69"
202,S2,A101,นาข้าว,ต.หินฮาว,หล่มเก่า,เพชรบูรณ์,"4,315.55"
203,S2,A101,นาข้าว,ต.ช้างตะลูด,หล่มสัก,เพชรบูรณ์,"13,691.92"
204,S2,A101,นาข้าว,ต.ตาลเดี่ยว,หล่มสัก,เพชรบูรณ์,213.50
205,S2,A101,นาข้าว,ต.ท่าอิบุญ,หล่มสัก,เพชรบูรณ์,"1,967.34"
206,S2,A101,นาข้าว,ต.น้ำเฮี้ย,หล่มสัก,เพชรบูรณ์,"2,171.35"
207,S2,A101,นาข้าว,ต.น้ำก้อ,หล่มสัก,เพชรบูรณ์,"5,080.62"
208,S2,A101,นาข้าว,ต.น้ำชุน,หล่มสัก,เพชรบูรณ์,"9,811.03"
209,S2,A101,นาข้าว,ต.บ้านโสก,หล่มสัก,เพชรบูรณ์,14.88
210,S2,A101,นาข้าว,ต.บ้านไร่,หล่มสัก,เพชรบูรณ์,"10,078.37"
211,S2,A101,นาข้าว,ต.บ้านกลาง,หล่มสัก,เพชรบูรณ์,"13,049.25"
212,S2,A101,นาข้าว,ต.บ้านติ้ว,หล่มสัก,เพชรบูรณ์,"1,677.07"
213,S2,A101,นาข้าว,ต.บ้านหวาย,หล่มสัก,เพชรบูรณ์,"1,103.30"
214,S2,A101,นาข้าว,ต.บุ่งคล้า,หล่มสัก,เพชรบูรณ์,"13,000.27"
215,S2,A101,นาข้าว,ต.บุ่งน้ำเต้า,หล่มสัก,เพชรบูรณ์,"5,256.15"
216,S2,A101,นาข้าว,ต.ปากช่อง,หล่มสัก,เพชรบูรณ์,"8,457.82"
217,S2,A101,นาข้าว,ต.ปากดุก,หล่มสัก,เพชรบูรณ์,"2,033.84"
218,S2,A101,นาข้าว,ต.ฝายนาแซง,หล่มสัก,เพชรบูรณ์,"5,344.62"
219,S2,A101,นาข้าว,ต.ลานบ่า,หล่มสัก,เพชรบูรณ์,"15,428.30"
220,S2,A101,นาข้าว,ต.วัดป่า,หล่มสัก,เพชรบูรณ์,"5,268.28"
221,S2,A101,นาข้าว,ต.สักหลง,หล่มสัก,เพชรบูรณ์,"5,382.96"
222,S2,A101,นาข้าว,ต.หนองไขว่,หล่มสัก,เพชรบูรณ์,"8,410.33"
223,S2,A101,นาข้าว,ต.หนองสว่าง,หล่มสัก,เพชรบูรณ์,"1,570.39"
224,S2,A101,นาข้าว,ต.ห้วยไร่,หล่มสัก,เพชรบูรณ์,306.30
225,N,A101,นาข้าว,ต.ริมสีม่วง,เขาค้อ,เพชรบูรณ์,141.07
226,S1,A101,นาข้าว,ต.ริมสีม่วง,เขาค้อ,เพชรบูรณ์,15.34
227,S3,A101,นาข้าว,ต.ในเมือง,เมืองเพชรบูรณ์,เพชรบูรณ์,1.28
228,S3,A101,นาข้าว,ต.ชอนไพร,เมืองเพชรบูรณ์,เพชรบูรณ์,664.67
229,S3,A101,นาข้าว,ต.ดงมูลเหล็ก,เมืองเพชรบูรณ์,เพชรบูรณ์,15.18
230,S3,A101,นาข้าว,ต.ตะเบาะ,เมืองเพชรบูรณ์,เพชรบูรณ์,817.02
231,S3,A101,นาข้าว,ต.ท่าพล,เมืองเพชรบูรณ์,เพชรบูรณ์,580.77
232,S3,A101,นาข้าว,ต.นางั่ว,เมืองเพชรบูรณ์,เพชรบูรณ์,"1,190.08"
233,S3,A101,นาข้าว,ต.นาป่า,เมืองเพชรบูรณ์,เพชรบูรณ์,"1,313.54"
234,S3,A101,นาข้าว,ต.นายม,เมืองเพชรบูรณ์,เพชรบูรณ์,778.06
235,S3,A101,นาข้าว,ต.น้ำร้อน,เมืองเพชรบูรณ์,เพชรบูรณ์,291.79
236,S3,A101,นาข้าว,ต.บ้านโคก,เมืองเพชรบูรณ์,เพชรบูรณ์,"1,366.48"
237,S3,A101,นาข้าว,ต.บ้านโตก,เมืองเพชรบูรณ์,เพชรบูรณ์,"1,066.90"
238,S3,A101,นาข้าว,ต.ป่าเลา,เมืองเพชรบูรณ์,เพชรบูรณ์,169.14
239,S3,A101,นาข้าว,ต.ระวิง,เมืองเพชรบูรณ์,เพชรบูรณ์,793.90
240,S3,A101,นาข้าว,ต.วังชมภู,เมืองเพชรบูรณ์,เพชรบูรณ์,888.35
241,S3,A101,นาข้าว,ต.สะเดียง,เมืองเพชรบูรณ์,เพชรบูรณ์,115.55
242,S3,A101,นาข้าว,ต.ห้วยใหญ่,เมืองเพชรบูรณ์,เพชรบูรณ์,"1,959.54"
243,S3,A101,นาข้าว,ต.ห้วยสะแก,เมืองเพชรบูรณ์,เพชรบูรณ์,615.38
244,S3,A101,นาข้าว,ต.ชนแดน,ชนแดน,เพชรบูรณ์,"1,271.55"
245,S3,A101,นาข้าว,ต.ซับพุทรา,ชนแดน,เพชรบูรณ์,99.14
246,S3,A101,นาข้าว,ต.ดงขุย,ชนแดน,เพชรบูรณ์,224.92
247,S3,A101,นาข้าว,ต.ตะกุดไร,ชนแดน,เพชรบูรณ์,"1,510.65"
248,S3,A101,นาข้าว,ต.ท่าข้าม,ชนแดน,เพชรบูรณ์,"5,422.81"
249,S3,A101,นาข้าว,ต.บ้านกล้วย,ชนแดน,เพชรบูรณ์,"22,736.87"
250,S3,A101,นาข้าว,ต.พุทธบาท,ชนแดน,เพชรบูรณ์,188.87
251,S3,A101,นาข้าว,ต.ลาดแค,ชนแดน,เพชรบูรณ์,"9,117.21"
252,S3,A101,นาข้าว,ต.ศาลาลาย,ชนแดน,เพชรบูรณ์,"2,000.93"
253,S3,A101,นาข้าว,ต.กันจุ,บึงสามพัน,เพชรบูรณ์,773.84
254,S3,A101,นาข้าว,ต.ซับไม้แดง,บึงสามพัน,เพชรบูรณ์,22.79
255,S3,A101,นาข้าว,ต.ซับสมอทอด,บึงสามพัน,เพชรบูรณ์,701.33
256,S3,A101,นาข้าว,ต.บึงสามพัน,บึงสามพัน,เพชรบูรณ์,"1,953.37"
257,S3,A101,นาข้าว,ต.พญาวัง,บึงสามพัน,เพชรบูรณ์,619.48
258,S3,A101,นาข้าว,ต.วังพิกุล,บึงสามพัน,เพชรบูรณ์,"2,734.19"
259,S3,A101,นาข้าว,ต.ศรีมงคล,บึงสามพัน,เพชรบูรณ์,168.02
260,S3,A101,นาข้าว,ต.สระแก้ว,บึงสามพัน,เพชรบูรณ์,107.02
261,S3,A101,นาข้าว,ต.หนองแจง,บึงสามพัน,เพชรบูรณ์,188.48
