﻿No,Small reservoir project Name,Zone,x,y,Tombon,Amphoe,province,Capacity (million cu.m),note
21,อ่างเก็บน้ำวังภูหนีบ,47,729979,1871431,หล่มเก่า,หล่มเก่า,เพชรบูรณ์,0.211,ถ่ายโอน
22,อ่างเก็บน้ำห้วยน้ำคำ,47,739350,1876274,หินฮาว,หล่มเก่า,เพชรบูรณ์,0.24,ถ่ายโอน
23,อ่างฯห้วยน้ำหลุม,47,728041,1845553,บุ่งน้ำเต้า,หล่มสัก,เพชรบูรณ์,0.09,ถ่ายโอน
24,อ่างฯเขาธง,47,719969,1774512,นาเฉลียง,หนองไผ่,เพชรบูรณ์,0.17,ถ่ายโอน
25,อ่างฯคลองตะพานหิน,47,731440,1781888,วังโบสถ์,หนองไผ่,เพชรบูรณ์,0.03,ถ่ายโอน
26,ทำนบดินบ้านคลองยาง,47,716483,1771494,หนองไผ่,หนองไผ่,เพชรบูรณ์,0.5,ถ่ายโอน
27,แก้มลิงบึงกันเจม  พร้อมอาคารประกอบ,47,723662,1755629,เพชรละคร,หนองไผ่,เพชรบูรณ์,0.9,ถ่ายโอน
28,แก้มลิงหนองน้ำเขียว  พร้อมอาคารประกอบ,47,726909,1768842,ท่าแดง,หนองไผ่,เพชรบูรณ์,0.4,ถ่ายโอน
29,อ่างฯห้วยกระทือ,47,734176,175542,กันจุ,บึงสามพัน,เพชรบูรณ์,0.24,ถ่ายโอน
30,แก้มลิงบึงตะแบก  พร้อมอาคารประกอบ,47,717900,1751473,หนองแจง,บึงสามพัน,เพชรบูรณ์,1,ถ่ายโอน
31,อ่างฯวังหูดิน,47,705826,1755492,หนองแจง,บึงสามพัน,เพชรบูรณ์,0.708,ถ่ายโอน
32,อ่างฯบ้านน้ำอ้อม,47,746154,1745187,ยางสาว,วิเชียรบุรี,เพชรบูรณ์,0.2,ถ่ายโอน
33,ทำนบดินคลองขนมจีน,47,730938,1703419,คลองกระจัง,ศรีเทพ,เพชรบูรณ์,0.08,ถ่ายโอน
34,อ่างเก็บน้ำชุมชนบ้านหนองแต้ว,47,739066,1714061,นาสนุ่น,ศรีเทพ,เพชรบูรณ์,0.1,ถ่ายโอน
35,อ่างเก็บน้ำโคกเดิ่นฤาษี,47,747480,1842303,บ้านกลาง,หล่มสัก,เพชรบูรณ์,0.6,ถ่ายโอน
36,แก้มลิงหนองตะโกเกิ่น,47,724339,1718737,ศาลาลาย,ชนแดน,เพชรบูรณ์,,
37,ฝายห้วยกระสังข์,47,708561,1729474,วังใหญ่,วิเชียรบุรี,เพชรบูรณ์,,
38,ฝายคลองกำปาง,47,701137,1771785,ซับพุทรา,ชนแดน,เพชรบูรณ์,,
39,ฝายคลองร่องบง,47,682810,1774778,บ้านกล้วย,ชนแดน,เพชรบูรณ์,,
40,ฝายคลองห้วยสะแก,47,718979,1789180,ห้วยสะแก,เมือง,เพชรบูรณ์,,
