﻿ปี,ชื่อชุดข้อมูล,อำเภอ,ค่าข้อมูล,หน่วยวัด,ที่มา
2564,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอศรีเทพ,459.41,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2565,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอศรีเทพ,1378.29,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2561,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอหนองไผ่,1335.03,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2562,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอหนองไผ่,1384.81,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2563,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอหนองไผ่,1265.32,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2564,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอหนองไผ่,652.07,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2565,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอหนองไผ่,766.59,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2561,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอบึงสามพัน,572.87,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2562,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอบึงสามพัน,581.9,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2563,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอบึงสามพัน,600,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2564,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอบึงสามพัน,657,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2565,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอบึงสามพัน,675.15,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2561,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอน้ำหนาว,20.15,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2562,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอน้ำหนาว,20.15,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2563,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอน้ำหนาว,20.15,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2564,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอน้ำหนาว,19.75,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2565,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอน้ำหนาว,20.75,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2561,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอวังโป่ง,381.88,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2562,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอวังโป่ง,382.89,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2563,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอวังโป่ง,412.87,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2564,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอวังโป่ง,410.87,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2565,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอวังโป่ง,487.04,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2561,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอเขาค้อ,221.9,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2562,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอเขาค้อ,237.6,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2563,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอเขาค้อ,221.47,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2564,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอเขาค้อ,264.42,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
2565,พื้นที่เพาะเลี้ยงสัตว์น้ำ,อำเภอเขาค้อ,284.9,ไร่,สำนักงานประมงจังหวัดเพชรบูรณ์
