﻿ลำดับ,อำเภอ,ตำบล,หมู่ที่,เทศบาล-อบต,ความเสี่ยง
62,ศรีเทพ,โคกสะอาด,1,ทต.โคกสะอาด,เสี่ยงมาก
63,ศรีเทพ,โคกสะอาด,2,ทต.โคกสะอาด,เสี่ยงมาก
64,ศรีเทพ,โคกสะอาด,3,ทต.โคกสะอาด,เสี่ยงมาก
65,ศรีเทพ,โคกสะอาด,4,ทต.โคกสะอาด,เสี่ยงมาก
66,ศรีเทพ,โคกสะอาด,5,ทต.โคกสะอาด,เสี่ยงมาก
67,ศรีเทพ,โคกสะอาด,6,ทต.โคกสะอาด,เสี่ยงมาก
68,ศรีเทพ,โคกสะอาด,7,ทต.โคกสะอาด,เสี่ยงมาก
69,ศรีเทพ,โคกสะอาด,8,ทต.โคกสะอาด,เสี่ยงมาก
70,ศรีเทพ,โคกสะอาด,9,ทต.โคกสะอาด,เสี่ยงมาก
71,ศรีเทพ,โคกสะอาด,10,ทต.โคกสะอาด,เสี่ยงมาก
72,ศรีเทพ,โคกสะอาด,11,ทต.โคกสะอาด,เสี่ยงมาก
73,ศรีเทพ,โคกสะอาด,12,ทต.โคกสะอาด,เสี่ยงมาก
74,ศรีเทพ,โคกสะอาด,13,ทต.โคกสะอาด,เสี่ยงมาก
75,หนองไผ่,ท่าแดง,6,อบต.ท่าแดง,เสี่ยงมาก
76,หนองไผ่,ท่าแดง,7,อบต.ท่าแดง,เสี่ยงมาก
77,หนองไผ่,ท่าแดง,8,อบต.ท่าแดง,เสี่ยงมาก
78,หนองไผ่,ท่าแดง,9,อบต.ท่าแดง,เสี่ยงมาก
79,หนองไผ่,ท่าแดง,11,อบต.ท่าแดง,เสี่ยงมาก
80,หนองไผ่,ท่าแดง,12,อบต.ท่าแดง,เสี่ยงมาก
81,หนองไผ่,นาเฉลียง,1,ทต.นาเฉลียงทอง,เสี่ยงมาก
82,หนองไผ่,นาเฉลียง,2,ทต.นาเฉลียงทอง,เสี่ยงมาก
83,หนองไผ่,นาเฉลียง,3,ทต.นาเฉลียงทอง,เสี่ยงมาก
84,หนองไผ่,นาเฉลียง,4,ทต.นาเฉลียงทอง,เสี่ยงมาก
85,หนองไผ่,นาเฉลียง,5,ทต.นาเฉลียงทอง,เสี่ยงมาก
86,หนองไผ่,นาเฉลียง,6,ทต.นาเฉลียงทอง,เสี่ยงมาก
87,หนองไผ่,นาเฉลียง,7,ทต.นาเฉลียงทอง,เสี่ยงมาก
88,หนองไผ่,นาเฉลียง,8,ทต.นาเฉลียงทอง,เสี่ยงมาก
89,หนองไผ่,นาเฉลียง,9,ทต.นาเฉลียงทอง,เสี่ยงมาก
90,หนองไผ่,นาเฉลียง,10,ทต.นาเฉลียงทอง,เสี่ยงมาก
91,หนองไผ่,บ้านโภชน์,1,ทต.บ้านโภชน์,เสี่ยงมาก
92,หนองไผ่,บ้านโภชน์,3,ทต.บ้านโภชน์,เสี่ยงมาก
93,หนองไผ่,บ้านโภชน์,5,ทต.บ้านโภชน์,เสี่ยงมาก
94,หนองไผ่,บ้านโภชน์,8,ทต.บ้านโภชน์,เสี่ยงมาก
95,หนองไผ่,บ้านโภชน์,11,ทต.บ้านโภชน์,เสี่ยงมาก
96,หนองไผ่,บ้านโภชน์,12,ทต.บ้านโภชน์,เสี่ยงมาก
97,หนองไผ่,ยางงาม,4,อบต.ยางงาม,เสี่ยงมาก
98,หนองไผ่,ยางงาม,7,อบต.ยางงาม,เสี่ยงมาก
99,หนองไผ่,ห้วยโป่ง,6,อบต.ห้วยโป่ง,เสี่ยงมาก
100,หนองไผ่,ห้วยโป่ง,7,อบต.ห้วยโป่ง,เสี่ยงมาก
101,หล่มเก่า,บ้านเนิน,3,อบต.บ้านเนิน,เสี่ยงมาก
102,หล่มเก่า,บ้านเนิน,6,อบต.บ้านเนิน,เสี่ยงมาก
103,หล่มเก่า,หินฮาว,1,อบต.หินฮาว,เสี่ยงมาก
104,หล่มเก่า,หินฮาว,2,อบต.หินฮาว,เสี่ยงมาก
105,หล่มเก่า,หินฮาว,3,อบต.หินฮาว,เสี่ยงมาก
106,หล่มเก่า,หินฮาว,4,อบต.หินฮาว,เสี่ยงมาก
107,หล่มเก่า,หินฮาว,5,อบต.หินฮาว,เสี่ยงมาก
108,หล่มเก่า,หินฮาว,6,อบต.หินฮาว,เสี่ยงมาก
109,หล่มเก่า,หินฮาว,7,อบต.หินฮาว,เสี่ยงมาก
110,หล่มเก่า,หินฮาว,8,อบต.หินฮาว,เสี่ยงมาก
111,หล่มเก่า,หินฮาว,9,อบต.หินฮาว,เสี่ยงมาก
112,หล่มเก่า,หินฮาว,10,อบต.หินฮาว,เสี่ยงมาก
113,หล่มเก่า,หินฮาว,11,อบต.หินฮาว,เสี่ยงมาก
114,หล่มเก่า,หินฮาว,12,อบต.หินฮาว,เสี่ยงมาก
115,หล่มเก่า,หินฮาว,13,อบต.หินฮาว,เสี่ยงมาก
116,หล่มสัก,วัดป่า,10,อบต.วัดป่า,เสี่ยงมาก
117,ชนแดน,ซับพุทรา,1,อบต.ซับพุทรา,เสี่ยงปานกลาง
118,ชนแดน,ซับพุทรา,2,อบต.ซับพุทรา,เสี่ยงปานกลาง
119,ชนแดน,ซับพุทรา,3,อบต.ซับพุทรา,เสี่ยงปานกลาง
120,ชนแดน,ซับพุทรา,4,อบต.ซับพุทรา,เสี่ยงปานกลาง
121,ชนแดน,ซับพุทรา,5,อบต.ซับพุทรา,เสี่ยงปานกลาง
122,ชนแดน,ซับพุทรา,6,อบต.ซับพุทรา,เสี่ยงปานกลาง
123,ชนแดน,ซับพุทรา,7,อบต.ซับพุทรา,เสี่ยงปานกลาง
124,ชนแดน,ซับพุทรา,8,อบต.ซับพุทรา,เสี่ยงปานกลาง
125,ชนแดน,ซับพุทรา,9,อบต.ซับพุทรา,เสี่ยงปานกลาง
126,ชนแดน,ดงขุย,1,อบต.ดงขุย,เสี่ยงปานกลาง
127,ชนแดน,ดงขุย,3,อบต.ดงขุย,เสี่ยงปานกลาง
128,ชนแดน,ดงขุย,4,อบต.ดงขุย,เสี่ยงปานกลาง
129,ชนแดน,ดงขุย,5,อบต.ดงขุย,เสี่ยงปานกลาง
130,ชนแดน,ดงขุย,6,อบต.ดงขุย,เสี่ยงปานกลาง
131,ชนแดน,ดงขุย,7,อบต.ดงขุย,เสี่ยงปานกลาง
132,ชนแดน,ดงขุย,8,อบต.ดงขุย,เสี่ยงปานกลาง
133,ชนแดน,ดงขุย,9,อบต.ดงขุย,เสี่ยงปานกลาง
134,ชนแดน,ดงขุย,10,อบต.ดงขุย,เสี่ยงปานกลาง
135,ชนแดน,ดงขุย,11,อบต.ดงขุย,เสี่ยงปานกลาง
136,ชนแดน,ดงขุย,12,อบต.ดงขุย,เสี่ยงปานกลาง
137,ชนแดน,ดงขุย,13,อบต.ดงขุย,เสี่ยงปานกลาง
138,ชนแดน,ดงขุย,14,อบต.ดงขุย,เสี่ยงปานกลาง
139,ชนแดน,ดงขุย,15,อบต.ดงขุย,เสี่ยงปานกลาง
140,ชนแดน,ดงขุย,16,อบต.ดงขุย,เสี่ยงปานกลาง
141,ชนแดน,ดงขุย,17,อบต.ดงขุย,เสี่ยงปานกลาง
142,ชนแดน,ท่าข้าม,1,อบต.ท่าข้าม,เสี่ยงปานกลาง
143,ชนแดน,ท่าข้าม,2,อบต.ท่าข้าม,เสี่ยงปานกลาง
144,ชนแดน,ท่าข้าม,3,อบต.ท่าข้าม,เสี่ยงปานกลาง
145,ชนแดน,ท่าข้าม,4,อบต.ท่าข้าม,เสี่ยงปานกลาง
146,ชนแดน,ท่าข้าม,5,อบต.ท่าข้าม,เสี่ยงปานกลาง
147,ชนแดน,ท่าข้าม,6,อบต.ท่าข้าม,เสี่ยงปานกลาง
148,ชนแดน,ท่าข้าม,7,อบต.ท่าข้าม,เสี่ยงปานกลาง
149,ชนแดน,ท่าข้าม,8,อบต.ท่าข้าม,เสี่ยงปานกลาง
150,ชนแดน,ท่าข้าม,9,อบต.ท่าข้าม,เสี่ยงปานกลาง
151,ชนแดน,ท่าข้าม,10,อบต.ท่าข้าม,เสี่ยงปานกลาง
152,ชนแดน,ท่าข้าม,11,อบต.ท่าข้าม,เสี่ยงปานกลาง
153,ชนแดน,ลาดแค,1,อบต.ลาดแค,เสี่ยงปานกลาง
154,ชนแดน,ลาดแค,2,อบต.ลาดแค,เสี่ยงปานกลาง
155,ชนแดน,ลาดแค,3,อบต.ลาดแค,เสี่ยงปานกลาง
156,ชนแดน,ลาดแค,4,อบต.ลาดแค,เสี่ยงปานกลาง
157,ชนแดน,ลาดแค,5,อบต.ลาดแค,เสี่ยงปานกลาง
158,ชนแดน,ลาดแค,6,อบต.ลาดแค,เสี่ยงปานกลาง
159,ชนแดน,ลาดแค,7,อบต.ลาดแค,เสี่ยงปานกลาง
160,ชนแดน,ลาดแค,8,อบต.ลาดแค,เสี่ยงปานกลาง
161,ชนแดน,ลาดแค,9,อบต.ลาดแค,เสี่ยงปานกลาง
162,ชนแดน,ลาดแค,10,อบต.ลาดแค,เสี่ยงปานกลาง
163,ชนแดน,ลาดแค,11,อบต.ลาดแค,เสี่ยงปานกลาง
164,ชนแดน,ลาดแค,12,อบต.ลาดแค,เสี่ยงปานกลาง
165,ชนแดน,ลาดแค,13,อบต.ลาดแค,เสี่ยงปานกลาง
166,ชนแดน,ลาดแค,14,อบต.ลาดแค,เสี่ยงปานกลาง
167,ชนแดน,ลาดแค,15,อบต.ลาดแค,เสี่ยงปานกลาง
168,ชนแดน,ลาดแค,16,อบต.ลาดแค,เสี่ยงปานกลาง
169,ชนแดน,ลาดแค,17,อบต.ลาดแค,เสี่ยงปานกลาง
170,ชนแดน,ลาดแค,18,อบต.ลาดแค,เสี่ยงปานกลาง
171,ชนแดน,ลาดแค,19,อบต.ลาดแค,เสี่ยงปานกลาง
172,ชนแดน,ลาดแค,20,อบต.ลาดแค,เสี่ยงปานกลาง
173,ชนแดน,ลาดแค,21,อบต.ลาดแค,เสี่ยงปานกลาง
174,ชนแดน,ลาดแค,22,อบต.ลาดแค,เสี่ยงปานกลาง
175,ชนแดน,ศาลาลาย,1,ทต.ศาลาลาย,เสี่ยงปานกลาง
176,ชนแดน,ศาลาลาย,2,ทต.ศาลาลาย,เสี่ยงปานกลาง
177,ชนแดน,ศาลาลาย,3,ทต.ศาลาลาย,เสี่ยงปานกลาง
178,ชนแดน,ศาลาลาย,4,ทต.ศาลาลาย,เสี่ยงปานกลาง
179,ชนแดน,ศาลาลาย,5,ทต.ศาลาลาย,เสี่ยงปานกลาง
180,ชนแดน,ศาลาลาย,6,ทต.ศาลาลาย,เสี่ยงปานกลาง
181,ชนแดน,ศาลาลาย,7,ทต.ศาลาลาย,เสี่ยงปานกลาง
182,ชนแดน,ศาลาลาย,8,ทต.ศาลาลาย,เสี่ยงปานกลาง
183,ชนแดน,ศาลาลาย,9,ทต.ศาลาลาย,เสี่ยงปานกลาง
184,ชนแดน,ศาลาลาย,10,ทต.ศาลาลาย,เสี่ยงปานกลาง
185,น้ำหนาว,หลักด่าน,1,อบต.หลักด่าน,เสี่ยงปานกลาง
186,น้ำหนาว,หลักด่าน,2,อบต.หลักด่าน,เสี่ยงปานกลาง
187,น้ำหนาว,หลักด่าน,3,อบต.หลักด่าน,เสี่ยงปานกลาง
188,น้ำหนาว,หลักด่าน,4,อบต.หลักด่าน,เสี่ยงปานกลาง
189,น้ำหนาว,หลักด่าน,5,อบต.หลักด่าน,เสี่ยงปานกลาง
190,น้ำหนาว,หลักด่าน,6,อบต.หลักด่าน,เสี่ยงปานกลาง
191,น้ำหนาว,หลักด่าน,7,อบต.หลักด่าน,เสี่ยงปานกลาง
192,บึงสามพัน,หนองแจง,6,อบต.หนองแจง,เสี่ยงปานกลาง
193,เมืองเพชรบูรณ์,ชอนไพร,2,อบต.ชอนไพร,เสี่ยงปานกลาง
194,เมืองเพชรบูรณ์,ชอนไพร,5,อบต.ชอนไพร,เสี่ยงปานกลาง
195,เมืองเพชรบูรณ์,ชอนไพร,6,อบต.ชอนไพร,เสี่ยงปานกลาง
196,เมืองเพชรบูรณ์,ชอนไพร,7,อบต.ชอนไพร,เสี่ยงปานกลาง
197,เมืองเพชรบูรณ์,ชอนไพร,8,อบต.ชอนไพร,เสี่ยงปานกลาง
198,เมืองเพชรบูรณ์,ตะเบาะ,1,อบต.ตะเบาะ,เสี่ยงปานกลาง
199,เมืองเพชรบูรณ์,ตะเบาะ,2,อบต.ตะเบาะ,เสี่ยงปานกลาง
200,เมืองเพชรบูรณ์,ตะเบาะ,3,อบต.ตะเบาะ,เสี่ยงปานกลาง
201,เมืองเพชรบูรณ์,ตะเบาะ,4,อบต.ตะเบาะ,เสี่ยงปานกลาง
202,เมืองเพชรบูรณ์,ตะเบาะ,5,อบต.ตะเบาะ,เสี่ยงปานกลาง
203,เมืองเพชรบูรณ์,ตะเบาะ,6,อบต.ตะเบาะ,เสี่ยงปานกลาง
204,เมืองเพชรบูรณ์,ตะเบาะ,7,อบต.ตะเบาะ,เสี่ยงปานกลาง
205,เมืองเพชรบูรณ์,ตะเบาะ,8,อบต.ตะเบาะ,เสี่ยงปานกลาง
206,เมืองเพชรบูรณ์,ตะเบาะ,9,อบต.ตะเบาะ,เสี่ยงปานกลาง
207,เมืองเพชรบูรณ์,ตะเบาะ,10,อบต.ตะเบาะ,เสี่ยงปานกลาง
208,เมืองเพชรบูรณ์,ตะเบาะ,11,อบต.ตะเบาะ,เสี่ยงปานกลาง
209,เมืองเพชรบูรณ์,ท่าพล,1,อบต.ท่าพล,เสี่ยงปานกลาง
210,เมืองเพชรบูรณ์,ท่าพล,2,อบต.ท่าพล,เสี่ยงปานกลาง
211,เมืองเพชรบูรณ์,ท่าพล,4,อบต.ท่าพล,เสี่ยงปานกลาง
212,เมืองเพชรบูรณ์,ท่าพล,8,อบต.ท่าพล,เสี่ยงปานกลาง
213,เมืองเพชรบูรณ์,ท่าพล,11,อบต.ท่าพล,เสี่ยงปานกลาง
214,เมืองเพชรบูรณ์,ท่าพล,12,อบต.ท่าพล,เสี่ยงปานกลาง
215,เมืองเพชรบูรณ์,ท่าพล,13,อบต.ท่าพล,เสี่ยงปานกลาง
216,เมืองเพชรบูรณ์,ท่าพล,14,อบต.ท่าพล,เสี่ยงปานกลาง
217,เมืองเพชรบูรณ์,นางั่ว,4,ทต.นางั่ว,เสี่ยงปานกลาง
218,เมืองเพชรบูรณ์,นางั่ว,5,ทต.นางั่ว,เสี่ยงปานกลาง
219,เมืองเพชรบูรณ์,นางั่ว,9,ทต.นางั่ว,เสี่ยงปานกลาง
220,เมืองเพชรบูรณ์,นางั่ว,13,ทต.นางั่ว,เสี่ยงปานกลาง
221,เมืองเพชรบูรณ์,นายม,1,อบต.นายม,เสี่ยงปานกลาง
222,เมืองเพชรบูรณ์,นายม,2,อบต.นายม,เสี่ยงปานกลาง
223,เมืองเพชรบูรณ์,นายม,3,อบต.นายม,เสี่ยงปานกลาง
224,เมืองเพชรบูรณ์,นายม,4,อบต.นายม,เสี่ยงปานกลาง
225,เมืองเพชรบูรณ์,นายม,5,อบต.นายม,เสี่ยงปานกลาง
226,เมืองเพชรบูรณ์,นายม,6,อบต.นายม,เสี่ยงปานกลาง
227,เมืองเพชรบูรณ์,นายม,7,อบต.นายม,เสี่ยงปานกลาง
228,เมืองเพชรบูรณ์,นายม,8,อบต.นายม,เสี่ยงปานกลาง
229,เมืองเพชรบูรณ์,นายม,9,อบต.นายม,เสี่ยงปานกลาง
230,เมืองเพชรบูรณ์,นายม,10,อบต.นายม,เสี่ยงปานกลาง
231,เมืองเพชรบูรณ์,นายม,11,อบต.นายม,เสี่ยงปานกลาง
232,เมืองเพชรบูรณ์,นายม,12,อบต.นายม,เสี่ยงปานกลาง
233,เมืองเพชรบูรณ์,นายม,13,อบต.นายม,เสี่ยงปานกลาง
234,เมืองเพชรบูรณ์,นายม,14,อบต.นายม,เสี่ยงปานกลาง
235,เมืองเพชรบูรณ์,นายม,15,อบต.นายม,เสี่ยงปานกลาง
236,เมืองเพชรบูรณ์,บ้านโคก,1,อบต.บ้านโคก,เสี่ยงปานกลาง
237,เมืองเพชรบูรณ์,บ้านโคก,2,อบต.บ้านโคก,เสี่ยงปานกลาง
238,เมืองเพชรบูรณ์,บ้านโคก,3,อบต.บ้านโคก,เสี่ยงปานกลาง
239,เมืองเพชรบูรณ์,บ้านโคก,4,อบต.บ้านโคก,เสี่ยงปานกลาง
240,เมืองเพชรบูรณ์,บ้านโคก,5,อบต.บ้านโคก,เสี่ยงปานกลาง
241,เมืองเพชรบูรณ์,บ้านโคก,6,อบต.บ้านโคก,เสี่ยงปานกลาง
242,เมืองเพชรบูรณ์,บ้านโคก,7,อบต.บ้านโคก,เสี่ยงปานกลาง
243,เมืองเพชรบูรณ์,บ้านโคก,8,อบต.บ้านโคก,เสี่ยงปานกลาง
244,เมืองเพชรบูรณ์,บ้านโคก,9,อบต.บ้านโคก,เสี่ยงปานกลาง
245,เมืองเพชรบูรณ์,บ้านโคก,11,อบต.บ้านโคก,เสี่ยงปานกลาง
246,เมืองเพชรบูรณ์,บ้านโคก,12,อบต.บ้านโคก,เสี่ยงปานกลาง
247,เมืองเพชรบูรณ์,บ้านโคก,14,อบต.บ้านโคก,เสี่ยงปานกลาง
248,เมืองเพชรบูรณ์,บ้านโคก,15,อบต.บ้านโคก,เสี่ยงปานกลาง
249,เมืองเพชรบูรณ์,บ้านโคก,16,อบต.บ้านโคก,เสี่ยงปานกลาง
250,เมืองเพชรบูรณ์,บ้านโคก,17,อบต.บ้านโคก,เสี่ยงปานกลาง
251,เมืองเพชรบูรณ์,ป่าเลา,6,อบต.ป่าเลา,เสี่ยงปานกลาง
252,เมืองเพชรบูรณ์,ป่าเลา,9,อบต.ป่าเลา,เสี่ยงปานกลาง
253,เมืองเพชรบูรณ์,ป่าเลา,10,อบต.ป่าเลา,เสี่ยงปานกลาง
254,เมืองเพชรบูรณ์,ป่าเลา,11,อบต.ป่าเลา,เสี่ยงปานกลาง
255,เมืองเพชรบูรณ์,ป่าเลา,14,อบต.ป่าเลา,เสี่ยงปานกลาง
256,เมืองเพชรบูรณ์,ป่าเลา,15,อบต.ป่าเลา,เสี่ยงปานกลาง
257,วังโป่ง,ซับเปิบ,1,อบต.ซับเปิบ,เสี่ยงปานกลาง
258,วังโป่ง,ซับเปิบ,2,อบต.ซับเปิบ,เสี่ยงปานกลาง
259,วังโป่ง,ซับเปิบ,3,อบต.ซับเปิบ,เสี่ยงปานกลาง
260,วังโป่ง,ซับเปิบ,4,อบต.ซับเปิบ,เสี่ยงปานกลาง
261,วังโป่ง,ซับเปิบ,5,อบต.ซับเปิบ,เสี่ยงปานกลาง
262,วังโป่ง,ซับเปิบ,6,อบต.ซับเปิบ,เสี่ยงปานกลาง
263,วังโป่ง,ซับเปิบ,7,อบต.ซับเปิบ,เสี่ยงปานกลาง
264,วังโป่ง,ซับเปิบ,8,อบต.ซับเปิบ,เสี่ยงปานกลาง
265,วังโป่ง,ซับเปิบ,9,อบต.ซับเปิบ,เสี่ยงปานกลาง
266,วังโป่ง,ท้ายดง,2,อบต.ท้ายดง,เสี่ยงปานกลาง
267,วังโป่ง,ท้ายดง,13,อบต.ท้ายดง,เสี่ยงปานกลาง
268,วังโป่ง,วังโป่ง,3,อบต.วังโป่ง,เสี่ยงปานกลาง
269,วังโป่ง,วังโป่ง,4,อบต.วังโป่ง,เสี่ยงปานกลาง
270,วังโป่ง,วังโป่ง,5,อบต.วังโป่ง,เสี่ยงปานกลาง
271,วังโป่ง,วังโป่ง,6,อบต.วังโป่ง,เสี่ยงปานกลาง
272,วังโป่ง,วังโป่ง,7,อบต.วังโป่ง,เสี่ยงปานกลาง
273,วังโป่ง,วังโป่ง,9,อบต.วังโป่ง,เสี่ยงปานกลาง
274,วังโป่ง,วังโป่ง,11,อบต.วังโป่ง,เสี่ยงปานกลาง
275,วังโป่ง,วังโป่ง,13,อบต.วังโป่ง,เสี่ยงปานกลาง
276,วังโป่ง,วังศาล,4,อบต.วังศาล,เสี่ยงปานกลาง
277,วังโป่ง,วังศาล,7,อบต.วังศาล,เสี่ยงปานกลาง
278,วังโป่ง,วังศาล,8,อบต.วังศาล,เสี่ยงปานกลาง
279,วังโป่ง,วังศาล,9,อบต.วังศาล,เสี่ยงปานกลาง
280,วังโป่ง,วังศาล,10,อบต.วังศาล,เสี่ยงปานกลาง
281,วังโป่ง,วังศาล,11,อบต.วังศาล,เสี่ยงปานกลาง
282,วังโป่ง,วังศาล,12,อบต.วังศาล,เสี่ยงปานกลาง
283,วิเชียรบุรี,ซับน้อย,1,อบต.ซับน้อย,เสี่ยงปานกลาง
284,วิเชียรบุรี,ซับน้อย,2,อบต.ซับน้อย,เสี่ยงปานกลาง
285,วิเชียรบุรี,ซับน้อย,3,อบต.ซับน้อย,เสี่ยงปานกลาง
286,วิเชียรบุรี,ซับน้อย,4,อบต.ซับน้อย,เสี่ยงปานกลาง
287,วิเชียรบุรี,ซับน้อย,5,อบต.ซับน้อย,เสี่ยงปานกลาง
288,วิเชียรบุรี,ซับน้อย,6,อบต.ซับน้อย,เสี่ยงปานกลาง
289,วิเชียรบุรี,ซับน้อย,7,อบต.ซับน้อย,เสี่ยงปานกลาง
290,วิเชียรบุรี,ซับน้อย,8,อบต.ซับน้อย,เสี่ยงปานกลาง
291,วิเชียรบุรี,ซับน้อย,9,อบต.ซับน้อย,เสี่ยงปานกลาง
292,วิเชียรบุรี,ซับน้อย,10,อบต.ซับน้อย,เสี่ยงปานกลาง
293,วิเชียรบุรี,ซับน้อย,11,อบต.ซับน้อย,เสี่ยงปานกลาง
294,วิเชียรบุรี,ซับน้อย,12,อบต.ซับน้อย,เสี่ยงปานกลาง
295,วิเชียรบุรี,ซับน้อย,13,อบต.ซับน้อย,เสี่ยงปานกลาง
296,วิเชียรบุรี,ซับน้อย,14,อบต.ซับน้อย,เสี่ยงปานกลาง
297,วิเชียรบุรี,ภูน้ำหยด,1,อบต.ภูน้ำหยด,เสี่ยงปานกลาง
298,วิเชียรบุรี,ภูน้ำหยด,2,อบต.ภูน้ำหยด,เสี่ยงปานกลาง
