﻿Crop Year,District,Type of Rice,Planted area (rai),Harvested area (rai),Production (ton),Yield per rai (kgs.)
2561,อำเภอเมืองเพชรบูรณ์,ข้าวเหนียว,581,581,377.65,650
2561,อำเภอชนแดน,ข้าวเหนียว,,,,
2561,อำเภอหล่มสัก,ข้าวเหนียว,5163,5163,3185.57,617
2561,อำเภอหล่มเก่า,ข้าวเหนียว,334,334,162.66,487
2561,อำเภอวิเชียรบุรี,ข้าวเหนียว,,,,
2561,อำเภอศรีเทพ,ข้าวเหนียว,,,,
2561,อำเภอหนองไผ่,ข้าวเหนียว,,,,
2561,อำเภอบึงสามพัน,ข้าวเหนียว,,,,
2561,อำเภอน้ำหนาว,ข้าวเหนียว,,,,
2561,อำเภอวังโป่ง,ข้าวเหนียว,,,,
2561,อำเภอเขาค้อ,ข้าวเหนียว,,,,
2564,อำเภอเมืองเพชรบูรณ์,ข้าวเจ้า,3336,3336,2272,681
2564,อำเภอเมืองเพชรบูรณ์,ข้าวเหนียว,1235,1235,764,619
2564,อำเภอชนแดน,ข้าวเจ้า,1184,1184,671,567
2564,อำเภอชนแดน,ข้าวเหนียว,,,,
2564,อำเภอหล่มสัก,ข้าวเจ้า,160,160,121,758
2564,อำเภอหล่มสัก,ข้าวเหนียว,12656,12656,7821,618
2564,อำเภอหล่มเก่า,ข้าวเจ้า,13,13,8,612
2564,อำเภอหล่มเก่า,ข้าวเหนียว,684,667,336,504
2564,อำเภอวิเชียรบุรี,ข้าวเจ้า,15572,15572,10791,693
2564,อำเภอวิเชียรบุรี,ข้าวเหนียว,34,34,19,571
2564,อำเภอศรีเทพ,ข้าวเจ้า,7834,7834,5131,655
2564,อำเภอศรีเทพ,ข้าวเหนียว,,,,
2564,อำเภอหนองไผ่,ข้าวเจ้า,715,715,468,655
2564,อำเภอหนองไผ่,ข้าวเหนียว,,,,
2564,อำเภอบึงสามพัน,ข้าวเจ้า,64,64,45,700
2564,อำเภอบึงสามพัน,ข้าวเหนียว,,,,
2564,อำเภอน้ำหนาว,ข้าวเจ้า,,,,
2564,อำเภอน้ำหนาว,ข้าวเหนียว,,,,
2564,อำเภอวังโป่ง,ข้าวเจ้า,405,405,303,747
2564,อำเภอวังโป่ง,ข้าวเหนียว,,,,
2564,อำเภอเขาค้อ,ข้าวเจ้า,,,,
2564,อำเภอเขาค้อ,ข้าวเหนียว,,,,
2565,อำเภอเมืองเพชรบูรณ์,ข้าวเจ้า,3981,3981,2786,700
2565,อำเภอเมืองเพชรบูรณ์,ข้าวเหนียว,1046,1046,732,700
2565,อำเภอชนแดน,ข้าวเจ้า,,,,
2565,อำเภอชนแดน,ข้าวเหนียว,,,,
2565,อำเภอหล่มสัก,ข้าวเจ้า,210.7,210.7,130,617
2565,อำเภอหล่มสัก,ข้าวเหนียว,10969,10969,6779,618
2565,อำเภอหล่มเก่า,ข้าวเจ้า,25.1,25.1,15,576
2565,อำเภอหล่มเก่า,ข้าวเหนียว,414.8,414.8,239,575.9
2565,อำเภอวิเชียรบุรี,ข้าวเจ้า,5486,5486,3840,700
2565,อำเภอวิเชียรบุรี,ข้าวเหนียว,,,,
2565,อำเภอศรีเทพ,ข้าวเจ้า,345,345,242,700
2565,อำเภอศรีเทพ,ข้าวเหนียว,,,,
2565,อำเภอหนองไผ่,ข้าวเจ้า,1276.8,1276.8,867,679.1
2565,อำเภอหนองไผ่,ข้าวเหนียว,,,,
2565,อำเภอบึงสามพัน,ข้าวเจ้า,327.8,327.8,218,666
2565,อำเภอบึงสามพัน,ข้าวเหนียว,,,,
2565,อำเภอน้ำหนาว,ข้าวเจ้า,,,,
2565,อำเภอน้ำหนาว,ข้าวเหนียว,,,,
2565,อำเภอวังโป่ง,ข้าวเจ้า,181.8,181.8,125,687.5
2565,อำเภอวังโป่ง,ข้าวเหนียว,,,,
2565,อำเภอเขาค้อ,ข้าวเจ้า,,,,
2565,อำเภอเขาค้อ,ข้าวเหนียว,,,,
