﻿_id,YEAR,SEX,AGE_GROUP,EDUCATION_LEVEL,EVER_ONLINE,NUM_BOOKS,NUM_CLOTHING,NUM_COMPUTER,NUM_GAMES,NUM_SOFTWARE,NUM_COSMETICS,NUM_FINANCIAL,NUM_FOOD,NUM_HOUSEHOLD,NUM_ICT,NUM_MEDICINE,NUM_MOVIES,NUM_PRODUCT,NUM_PHOTOGRAPHIC,NUM_BOOKATICKET,NUM_TOURISM,NUM_ELECTRIC,NUM_OTHERS,UNIT,SOURCE
42,2559,2. หญิง,50 ปีขึ้นไป,รวม,91184.00,2128.00,48033.00,1082.00,0.00,87.00,0.00,0.00,29993.00,12297.00,0.00,0.00,403.00,0.00,2265.00,24330.00,11865.00,3411.00,3289.00,คน,สำนักงานสถิติแห่งชาติ
43,2559,รวม,รวม,ประถมศึกษาและต่ำกว่า,117072.00,4479.00,70348.00,1360.00,732.00,349.00,0.00,0.00,22521.00,19477.00,0.00,0.00,2505.00,0.00,5284.00,3114.00,2720.00,5916.00,13491.00,คน,สำนักงานสถิติแห่งชาติ
44,2559,รวม,รวม,มัธยมศึกษาตอนต้น,298154.00,8676.00,202837.00,9300.00,738.00,1208.00,0.00,0.00,64857.00,29399.00,0.00,0.00,10719.00,0.00,22126.00,8125.00,4161.00,21887.00,23759.00,คน,สำนักงานสถิติแห่งชาติ
45,2559,รวม,รวม,มัธยมศึกษาตอนปลาย,577884.00,15753.00,382421.00,20040.00,9038.00,2911.00,0.00,0.00,134986.00,54708.00,0.00,0.00,15883.00,0.00,54607.00,31869.00,8145.00,52045.00,28476.00,คน,สำนักงานสถิติแห่งชาติ
46,2559,รวม,รวม,อนุปริญญา,185213.00,2255.00,111084.00,5150.00,341.00,755.00,0.00,0.00,44453.00,22411.00,0.00,0.00,1950.00,0.00,7839.00,18284.00,3331.00,25925.00,16215.00,คน,สำนักงานสถิติแห่งชาติ
47,2559,รวม,รวม,อุดมศึกษา,1177009.00,46823.00,678004.00,39566.00,2243.00,13372.00,0.00,0.00,286096.00,126671.00,0.00,0.00,19912.00,0.00,68758.00,220838.00,87401.00,116066.00,60684.00,คน,สำนักงานสถิติแห่งชาติ
48,2559,รวม,รวม,ไม่ทราบ,3766.00,213.00,1353.00,0.00,0.00,0.00,0.00,0.00,551.00,1762.00,0.00,0.00,0.00,0.00,0.00,1646.00,0.00,19.00,121.00,คน,สำนักงานสถิติแห่งชาติ
49,2558,1. ชาย,6-14,รวม,7574.00,0.00,2454.00,272.00,1194.00,0.00,0.00,0.00,1845.00,0.00,0.00,0.00,87.00,0.00,2109.00,0.00,0.00,0.00,151.00,คน,สำนักงานสถิติแห่งชาติ
50,2558,1. ชาย,15 - 24,รวม,128182.00,5531.00,54270.00,12089.00,3600.00,0.00,0.00,0.00,8314.00,3875.00,0.00,0.00,9518.00,0.00,25571.00,6336.00,1684.00,21154.00,17873.00,คน,สำนักงานสถิติแห่งชาติ
51,2558,1. ชาย,25 - 34,รวม,177579.00,3506.00,69452.00,17005.00,787.00,1277.00,0.00,0.00,15849.00,14754.00,0.00,0.00,6338.00,0.00,24676.00,24598.00,5688.00,35307.00,11532.00,คน,สำนักงานสถิติแห่งชาติ
52,2558,1. ชาย,35 - 49,รวม,171305.00,6807.00,38111.00,12355.00,216.00,480.00,0.00,0.00,22385.00,16172.00,0.00,0.00,5927.00,0.00,14091.00,41115.00,17009.00,37425.00,16963.00,คน,สำนักงานสถิติแห่งชาติ
53,2558,1. ชาย,50 ปีขึ้นไป,รวม,54651.00,1694.00,10423.00,4930.00,0.00,144.00,0.00,0.00,11879.00,4551.00,0.00,0.00,1516.00,0.00,4138.00,15511.00,3634.00,15652.00,4951.00,คน,สำนักงานสถิติแห่งชาติ
54,2558,2. หญิง,6-14,รวม,12160.00,345.00,10238.00,33.00,0.00,0.00,0.00,0.00,1826.00,1533.00,0.00,0.00,379.00,0.00,1199.00,0.00,0.00,0.00,466.00,คน,สำนักงานสถิติแห่งชาติ
55,2558,2. หญิง,15 - 24,รวม,306059.00,12791.00,245588.00,4536.00,0.00,1350.00,0.00,0.00,57071.00,8035.00,0.00,0.00,3523.00,0.00,18693.00,10577.00,1451.00,8120.00,24169.00,คน,สำนักงานสถิติแห่งชาติ
56,2558,2. หญิง,25 - 34,รวม,376651.00,8325.00,289807.00,7639.00,191.00,1268.00,0.00,0.00,82288.00,21707.00,0.00,0.00,3738.00,0.00,14209.00,29158.00,7507.00,7659.00,22720.00,คน,สำนักงานสถิติแห่งชาติ
57,2558,2. หญิง,35 - 49,รวม,277994.00,7863.00,194169.00,7242.00,138.00,1657.00,0.00,0.00,67394.00,30703.00,0.00,0.00,3132.00,0.00,8649.00,30363.00,10148.00,13564.00,12446.00,คน,สำนักงานสถิติแห่งชาติ
58,2558,2. หญิง,50 ปีขึ้นไป,รวม,56242.00,1969.00,25261.00,1138.00,0.00,0.00,0.00,0.00,17328.00,7936.00,0.00,0.00,831.00,0.00,1665.00,13055.00,4144.00,3104.00,2192.00,คน,สำนักงานสถิติแห่งชาติ
59,2558,รวม,รวม,ประถมศึกษาและต่ำกว่า,64994.00,1817.00,36832.00,2418.00,1870.00,601.00,0.00,0.00,10778.00,5146.00,0.00,0.00,3029.00,0.00,7975.00,1101.00,314.00,4161.00,7774.00,คน,สำนักงานสถิติแห่งชาติ
60,2558,รวม,รวม,มัธยมศึกษาตอนต้น,171827.00,7655.00,110595.00,4690.00,1316.00,749.00,0.00,0.00,26961.00,8949.00,0.00,0.00,4194.00,0.00,20720.00,6829.00,303.00,7093.00,16127.00,คน,สำนักงานสถิติแห่งชาติ
61,2558,รวม,รวม,มัธยมศึกษาตอนปลาย,365665.00,6217.00,240591.00,13368.00,1463.00,144.00,0.00,0.00,65813.00,22835.00,0.00,0.00,8200.00,0.00,27560.00,16725.00,4392.00,26309.00,36964.00,คน,สำนักงานสถิติแห่งชาติ
62,2558,รวม,รวม,อนุปริญญา,110365.00,5117.00,64526.00,4426.00,521.00,76.00,0.00,0.00,17768.00,7213.00,0.00,0.00,1152.00,0.00,7907.00,10438.00,4899.00,16968.00,5465.00,คน,สำนักงานสถิติแห่งชาติ
63,2558,รวม,รวม,อุดมศึกษา,854671.00,28024.00,486697.00,42333.00,954.00,4606.00,0.00,0.00,164513.00,65121.00,0.00,0.00,18147.00,0.00,50839.00,135621.00,41356.00,87456.00,47132.00,คน,สำนักงานสถิติแห่งชาติ
64,2558,รวม,รวม,ไม่ทราบ,877.00,0.00,530.00,0.00,0.00,0.00,0.00,0.00,347.00,0.00,0.00,0.00,271.00,0.00,0.00,0.00,0.00,0.00,0.00,คน,สำนักงานสถิติแห่งชาติ
65,2557,1. ชาย,6-14,รวม,8549.00,313.00,8059.00,0.00,0.00,0.00,0.00,0.00,172.00,270.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,คน,สำนักงานสถิติแห่งชาติ
66,2557,1. ชาย,15 - 24,รวม,113574.00,4721.00,52440.00,9720.00,4500.00,5266.00,0.00,0.00,4126.00,3801.00,0.00,0.00,7938.00,0.00,9875.00,12558.00,4916.00,19482.00,10492.00,คน,สำนักงานสถิติแห่งชาติ
67,2557,1. ชาย,25 - 34,รวม,191409.00,14320.00,68993.00,22988.00,4177.00,2461.00,0.00,0.00,15843.00,13345.00,0.00,0.00,7763.00,0.00,17672.00,42078.00,14095.00,22141.00,14946.00,คน,สำนักงานสถิติแห่งชาติ
68,2557,1. ชาย,35 - 49,รวม,182288.00,9992.00,39728.00,9482.00,1359.00,6687.00,0.00,0.00,24163.00,15590.00,0.00,0.00,8267.00,0.00,11922.00,40706.00,16351.00,44033.00,23476.00,คน,สำนักงานสถิติแห่งชาติ
69,2557,1. ชาย,50 ปีขึ้นไป,รวม,61397.00,6769.00,10511.00,4004.00,56.00,1473.00,0.00,0.00,10122.00,1423.00,0.00,0.00,948.00,0.00,2797.00,22142.00,10216.00,11684.00,4847.00,คน,สำนักงานสถิติแห่งชาติ
70,2557,2. หญิง,6-14,รวม,14359.00,1954.00,9571.00,0.00,551.00,0.00,0.00,0.00,1002.00,222.00,0.00,0.00,592.00,0.00,0.00,0.00,0.00,0.00,1256.00,คน,สำนักงานสถิติแห่งชาติ
71,2557,2. หญิง,15 - 24,รวม,257557.00,25553.00,194224.00,2275.00,0.00,396.00,0.00,0.00,42011.00,21151.00,0.00,0.00,6901.00,0.00,13646.00,12601.00,2269.00,3615.00,17465.00,คน,สำนักงานสถิติแห่งชาติ
72,2557,2. หญิง,25 - 34,รวม,298995.00,15822.00,210513.00,4412.00,1827.00,1006.00,0.00,0.00,53944.00,17047.00,0.00,0.00,6083.00,0.00,6995.00,49579.00,20991.00,7940.00,16935.00,คน,สำนักงานสถิติแห่งชาติ
73,2557,2. หญิง,35 - 49,รวม,214620.00,8326.00,131333.00,2381.00,808.00,1061.00,0.00,0.00,56853.00,20536.00,0.00,0.00,4233.00,0.00,10815.00,33842.00,13416.00,8685.00,10800.00,คน,สำนักงานสถิติแห่งชาติ
74,2557,2. หญิง,50 ปีขึ้นไป,รวม,56082.00,3872.00,23199.00,800.00,0.00,239.00,0.00,0.00,16539.00,4058.00,0.00,0.00,58.00,0.00,1223.00,18181.00,5858.00,2889.00,2905.00,คน,สำนักงานสถิติแห่งชาติ
75,2557,รวม,รวม,ประถมศึกษาและต่ำกว่า,50535.00,3408.00,32134.00,1071.00,551.00,438.00,0.00,0.00,8451.00,1200.00,0.00,0.00,1618.00,0.00,1503.00,3297.00,0.00,3133.00,4671.00,คน,สำนักงานสถิติแห่งชาติ
76,2557,รวม,รวม,มัธยมศึกษาตอนต้น,120047.00,10828.00,80055.00,2388.00,1897.00,212.00,0.00,0.00,8304.00,10376.00,0.00,0.00,5010.00,0.00,8640.00,3126.00,1603.00,3888.00,10587.00,คน,สำนักงานสถิติแห่งชาติ
77,2557,รวม,รวม,มัธยมศึกษาตอนปลาย,305583.00,22738.00,183480.00,10934.00,2459.00,3182.00,0.00,0.00,45629.00,26757.00,0.00,0.00,10958.00,0.00,16193.00,31062.00,9119.00,29280.00,24722.00,คน,สำนักงานสถิติแห่งชาติ
78,2557,รวม,รวม,อนุปริญญา,107324.00,2280.00,59283.00,4072.00,1668.00,1297.00,0.00,0.00,15014.00,3927.00,0.00,0.00,5356.00,0.00,6966.00,10402.00,6266.00,15098.00,9861.00,คน,สำนักงานสถิติแห่งชาติ
79,2557,รวม,รวม,อุดมศึกษา,810027.00,52135.00,393224.00,37598.00,6702.00,13461.00,0.00,0.00,145455.00,55185.00,0.00,0.00,19841.00,0.00,41643.00,180594.00,69889.00,69069.00,51887.00,คน,สำนักงานสถิติแห่งชาติ
80,2557,รวม,รวม,ไม่ทราบ,5315.00,251.00,397.00,0.00,0.00,0.00,0.00,0.00,1921.00,0.00,0.00,0.00,0.00,0.00,0.00,3207.00,1235.00,0.00,1394.00,คน,สำนักงานสถิติแห่งชาติ
81,2560,1. ชาย,6-14,รวม,17400.00,526.00,4442.00,522.00,1492.00,0.00,0.00,0.00,1350.00,2334.00,0.00,0.00,1409.00,0.00,3781.00,2131.00,331.00,3179.00,1795.00,คน,สำนักงานสถิติแห่งชาติ
82,2560,1. ชาย,15 - 24,รวม,288285.00,12669.00,120827.00,25366.00,12989.00,2205.00,0.00,0.00,24290.00,22298.00,0.00,0.00,20607.00,0.00,39422.00,21698.00,3165.00,61516.00,18823.00,คน,สำนักงานสถิติแห่งชาติ
83,2560,1. ชาย,25 - 34,รวม,381391.00,19347.00,140131.00,42191.00,1589.00,2749.00,0.00,0.00,45609.00,33996.00,0.00,0.00,29448.00,0.00,48204.00,58298.00,16549.00,108856.00,28597.00,คน,สำนักงานสถิติแห่งชาติ
84,2560,1. ชาย,35 - 49,รวม,395473.00,15748.00,100096.00,30984.00,2769.00,4903.00,0.00,0.00,61776.00,68160.00,0.00,0.00,25688.00,0.00,38790.00,86721.00,36892.00,107491.00,29702.00,คน,สำนักงานสถิติแห่งชาติ
85,2560,1. ชาย,50 ปีขึ้นไป,รวม,136999.00,13692.00,26336.00,6943.00,1041.00,339.00,0.00,0.00,36839.00,17336.00,0.00,0.00,6709.00,0.00,7888.00,33781.00,15136.00,31378.00,7687.00,คน,สำนักงานสถิติแห่งชาติ
86,2560,2. หญิง,6-14,รวม,29613.00,2475.00,,345.00,0.00,0.00,0.00,0.00,3399.00,5874.00,0.00,0.00,1966.00,0.00,744.00,0.00,0.00,2244.00,1053.00,คน,สำนักงานสถิติแห่งชาติ
87,2560,2. หญิง,15 - 24,รวม,668244.00,19977.00,543973.00,3701.00,1524.00,0.00,0.00,0.00,160513.00,60105.00,0.00,0.00,20992.00,0.00,41445.00,41718.00,5445.00,16673.00,18486.00,คน,สำนักงานสถิติแห่งชาติ
88,2560,2. หญิง,25 - 34,รวม,815988.00,23999.00,636405.00,4466.00,931.00,4185.00,0.00,0.00,230644.00,81225.00,0.00,0.00,13680.00,0.00,25123.00,89656.00,23003.00,41799.00,20206.00,คน,สำนักงานสถิติแห่งชาติ
89,2560,2. หญิง,35 - 49,รวม,713589.00,19947.00,511801.00,6731.00,3179.00,0.00,0.00,0.00,203565.00,93944.00,0.00,0.00,12432.00,0.00,24318.00,94651.00,38785.00,33238.00,25156.00,คน,สำนักงานสถิติแห่งชาติ
90,2560,2. หญิง,50 ปีขึ้นไป,รวม,172543.00,6560.00,104987.00,245.00,913.00,316.00,0.00,0.00,59658.00,22312.00,0.00,0.00,3544.00,0.00,2743.00,28634.00,10124.00,12335.00,6211.00,คน,สำนักงานสถิติแห่งชาติ
91,2560,รวม,รวม,ประถมศึกษาและต่ำกว่า,228352.00,5968.00,129041.00,1864.00,2327.00,552.00,0.00,0.00,57258.00,24349.00,0.00,0.00,10439.00,0.00,15370.00,17585.00,4512.00,27013.00,18533.00,คน,สำนักงานสถิติแห่งชาติ
92,2560,รวม,รวม,มัธยมศึกษาตอนต้น,514945.00,10112.00,333218.00,12716.00,8040.00,0.00,0.00,0.00,116324.00,53579.00,0.00,0.00,17976.00,0.00,33647.00,25709.00,2072.00,48987.00,33304.00,คน,สำนักงานสถิติแห่งชาติ
93,2560,รวม,รวม,มัธยมศึกษาตอนปลาย,866129.00,25172.00,550371.00,32644.00,7014.00,4021.00,0.00,0.00,182916.00,88714.00,0.00,0.00,29668.00,0.00,68420.00,65063.00,22003.00,100880.00,45832.00,คน,สำนักงานสถิติแห่งชาติ
94,2560,รวม,รวม,อนุปริญญา,288647.00,6080.00,170764.00,9959.00,281.00,1008.00,0.00,0.00,60020.00,34249.00,0.00,0.00,11522.00,0.00,19626.00,27058.00,7875.00,53259.00,10243.00,คน,สำนักงานสถิติแห่งชาติ
95,2560,รวม,รวม,อุดมศึกษา,1709988.00,87608.00,1023426.00,64310.00,8764.00,9115.00,0.00,0.00,408059.00,205045.00,0.00,0.00,66870.00,0.00,94013.00,321222.00,112967.00,185438.00,48701.00,คน,สำนักงานสถิติแห่งชาติ
96,2560,รวม,รวม,ไม่ทราบ,11464.00,0.00,5774.00,0.00,0.00,0.00,0.00,0.00,3066.00,1649.00,0.00,0.00,0.00,0.00,1380.00,652.00,0.00,3130.00,1104.00,คน,สำนักงานสถิติแห่งชาติ
97,2563,1. ชาย,02) 6 - 14,01) ไม่มีการศึกษา,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
98,2563,1. ชาย,02) 6 - 14,02) ต่ำกว่าประถมศึกษา,46.90,1.90,7.80,1.00,7.10,1.50,0.50,0.10,10.70,5.10,1.10,0.80,1.80,2.10,2.70,1.00,0.40,1.00,0.40,พันคน,สำนักงานสถิติแห่งชาติ
99,2563,1. ชาย,02) 6 - 14,03) ประถมศึกษา,115.70,3.40,40.40,5.60,16.40,1.60,2.30,0.30,13.60,6.90,2.40,0.10,1.20,1.10,12.10,0.60,0.40,4.00,3.30,พันคน,สำนักงานสถิติแห่งชาติ
100,2563,1. ชาย,02) 6 - 14,04) มัธยมศึกษาตอนต้น,2.70,0.00,1.20,0.00,0.90,0.00,0.00,0.00,0.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
101,2563,1. ชาย,02) 6 - 14,08) อื่น ๆ,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
