﻿_id,year,region,province,value,unit,source
51,2553,ภาคกลาง,เพชรบุรี,99.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
52,2533,ภาคกลาง,ระยอง,91.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
53,2543,ภาคกลาง,ระยอง,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
54,2553,ภาคกลาง,ระยอง,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
55,2533,ภาคกลาง,ราชบุรี,92.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
56,2543,ภาคกลาง,ราชบุรี,98.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
57,2553,ภาคกลาง,ราชบุรี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
58,2533,ภาคกลาง,ลพบุรี,96.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
59,2543,ภาคกลาง,ลพบุรี,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
60,2553,ภาคกลาง,ลพบุรี,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
61,2533,ภาคกลาง,สมุทรปราการ,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
62,2543,ภาคกลาง,สมุทรปราการ,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
63,2553,ภาคกลาง,สมุทรปราการ,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
64,2533,ภาคกลาง,สมุทรสงคราม,98.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
65,2543,ภาคกลาง,สมุทรสงคราม,99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
66,2553,ภาคกลาง,สมุทรสงคราม,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
67,2533,ภาคกลาง,สมุทรสาคร,97.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
68,2553,ภาคกลาง,สมุทรสาคร,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
69,2543,ภาคกลาง,สระแก้ว,98.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
70,2553,ภาคกลาง,สระแก้ว,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
71,2533,ภาคกลาง,สระบุรี,96.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
72,2543,ภาคกลาง,สระบุรี,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
73,2553,ภาคกลาง,สระบุรี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
74,2533,ภาคกลาง,สิงห์บุรี,99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
75,2543,ภาคกลาง,สิงห์บุรี,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
76,2553,ภาคกลาง,สิงห์บุรี,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
77,2533,ภาคกลาง,สุพรรณบุรี,91.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
78,2543,ภาคกลาง,สุพรรณบุรี,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
79,2553,ภาคกลาง,สุพรรณบุรี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
80,2533,ภาคกลาง,อ่างทอง,98.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
81,2543,ภาคกลาง,อ่างทอง,99.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
82,2553,ภาคกลาง,อ่างทอง,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
83,2533,ภาคเหนือ,รวม,89.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
84,2543,ภาคเหนือ,รวม,97.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
85,2553,ภาคเหนือ,รวม,99.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
86,2533,ภาคเหนือ,กำแพงเพชร,69.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
87,2543,ภาคเหนือ,กำแพงเพชร,97.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
88,2553,ภาคเหนือ,กำแพงเพชร,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
89,2533,ภาคเหนือ,เชียงราย,95.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
90,2543,ภาคเหนือ,เชียงราย,97.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
91,2553,ภาคเหนือ,เชียงราย,99.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
92,2533,ภาคเหนือ,เชียงใหม่,93.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
93,2543,ภาคเหนือ,เชียงใหม่,96.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
94,2553,ภาคเหนือ,เชียงใหม่,98.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
95,2533,ภาคเหนือ,ตาก,77.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
96,2543,ภาคเหนือ,ตาก,90.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
97,2553,ภาคเหนือ,ตาก,94.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
98,2533,ภาคเหนือ,นครสวรรค์,86.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
99,2543,ภาคเหนือ,นครสวรรค์,98.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
100,2553,ภาคเหนือ,นครสวรรค์,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
101,2533,ภาคเหนือ,น่าน,95.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
102,2543,ภาคเหนือ,น่าน,98.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
103,2553,ภาคเหนือ,น่าน,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
104,2533,ภาคเหนือ,พะเยา,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
105,2543,ภาคเหนือ,พะเยา,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
106,2553,ภาคเหนือ,พะเยา,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
107,2533,ภาคเหนือ,พิจิตร,88.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
108,2543,ภาคเหนือ,พิจิตร,98.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
109,2553,ภาคเหนือ,พิจิตร,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
110,2533,ภาคเหนือ,พิษณุโลก,86.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
111,2543,ภาคเหนือ,พิษณุโลก,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
112,2553,ภาคเหนือ,พิษณุโลก,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
113,2533,ภาคเหนือ,เพชรบรูณ์,85.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
114,2543,ภาคเหนือ,เพชรบรูณ์,98.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
115,2553,ภาคเหนือ,เพชรบรูณ์,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
116,2533,ภาคเหนือ,แพร่,98.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
117,2543,ภาคเหนือ,แพร่,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
118,2553,ภาคเหนือ,แพร่,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
119,2533,ภาคเหนือ,แม่ฮ่องสอน,67.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
120,2543,ภาคเหนือ,แม่ฮ่องสอน,79.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
121,2553,ภาคเหนือ,แม่ฮ่องสอน,93.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
122,2533,ภาคเหนือ,ลำปาง,98.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
123,2543,ภาคเหนือ,ลำปาง,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
124,2553,ภาคเหนือ,ลำปาง,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
125,2533,ภาคเหนือ,ลำพูน,96.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
126,2543,ภาคเหนือ,ลำพูน,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
127,2553,ภาคเหนือ,ลำพูน,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
128,2533,ภาคเหนือ,สุโขทัย,80.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
129,2543,ภาคเหนือ,สุโขทัย,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
130,2553,ภาคเหนือ,สุโขทัย,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
131,2533,ภาคเหนือ,อุตรดิตถ์,93.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
132,2543,ภาคกลาง,สมุทรสาคร,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
133,2543,ภาคเหนือ,อุตรดิตถ์,99.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
134,2553,ภาคเหนือ,อุตรดิตถ์,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
135,2533,ภาคเหนือ,อุทัยธานี,80.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
136,2543,ภาคเหนือ,อุทัยธานี,98.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
137,2553,ภาคเหนือ,อุทัยธานี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
138,2533,ภาคตะวันออกเฉียงเหนือ,รวม,79.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
139,2543,ภาคตะวันออกเฉียงเหนือ,รวม,97.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
140,2553,ภาคตะวันออกเฉียงเหนือ,รวม,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
141,2533,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,78.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
142,2543,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,98.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
143,2553,ภาคตะวันออกเฉียงเหนือ,กาฬสินธุ์,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
144,2533,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,87.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
145,2543,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
146,2553,ภาคตะวันออกเฉียงเหนือ,ขอนแก่น,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
147,2533,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,81.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
148,2543,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,98.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
149,2553,ภาคตะวันออกเฉียงเหนือ,ชัยภูมิ,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
150,2533,ภาคตะวันออกเฉียงเหนือ,นครพนม,88.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
151,2543,ภาคตะวันออกเฉียงเหนือ,นครพนม,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
152,2553,ภาคตะวันออกเฉียงเหนือ,นครพนม,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
153,2533,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,86.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
154,2543,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,98.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
155,2553,ภาคตะวันออกเฉียงเหนือ,นครราชสีมา,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
156,2533,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,62.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
157,2543,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,96.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
158,2553,ภาคตะวันออกเฉียงเหนือ,บุรีรัมย์,98.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
159,2533,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,96.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
160,2543,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,99.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
161,2553,ภาคตะวันออกเฉียงเหนือ,มหาสารคาม,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
162,2533,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,82.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
163,2543,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,96.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
164,2553,ภาคตะวันออกเฉียงเหนือ,มุกดาหาร,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
165,2533,ภาคตะวันออกเฉียงเหนือ,ยโสธร,92.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
166,2543,ภาคตะวันออกเฉียงเหนือ,ยโสธร,98.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
167,2553,ภาคตะวันออกเฉียงเหนือ,ยโสธร,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
168,2533,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,88.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
169,2543,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
170,2553,ภาคตะวันออกเฉียงเหนือ,ร้อยเอ็ด,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
171,2533,ภาคตะวันออกเฉียงเหนือ,เลย,98.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
172,2543,ภาคตะวันออกเฉียงเหนือ,เลย,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
173,2553,ภาคตะวันออกเฉียงเหนือ,เลย,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
174,2533,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,60.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
175,2543,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,95.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
176,2553,ภาคตะวันออกเฉียงเหนือ,ศรีสะเกษ,99.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
177,2533,ภาคตะวันออกเฉียงเหนือ,สกลนคร,79.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
178,2543,ภาคตะวันออกเฉียงเหนือ,สกลนคร,97.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
179,2553,ภาคตะวันออกเฉียงเหนือ,สกลนคร,99.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
180,2533,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,45.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
181,2543,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,91.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
182,2553,ภาคตะวันออกเฉียงเหนือ,สุรินทร์,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
183,2533,ภาคตะวันออกเฉียงเหนือ,หนองคาย,82.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
184,2543,ภาคตะวันออกเฉียงเหนือ,หนองคาย,98.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
185,2553,ภาคตะวันออกเฉียงเหนือ,หนองคาย,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
186,2543,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
187,2553,ภาคตะวันออกเฉียงเหนือ,หนองบัวลำภู,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
188,2533,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,83.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
189,2543,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,99.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
190,2553,ภาคตะวันออกเฉียงเหนือ,อุดรธานี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
191,2533,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,73.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
192,2543,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,96.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
193,2553,ภาคตะวันออกเฉียงเหนือ,อุบลราชธานี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
194,2543,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,98.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
195,2553,ภาคตะวันออกเฉียงเหนือ,อำนาจเจริญ,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
196,2533,ภาคใต้,รวม,73.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
197,2543,ภาคใต้,รวม,94.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
198,2553,ภาคใต้,รวม,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
199,2533,ภาคใต้,กระบี่,72.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
200,2543,ภาคใต้,กระบี่,88.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
201,2553,ภาคใต้,กระบี่,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
202,2533,ภาคใต้,ชุมพร,66.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
203,2543,ภาคใต้,ชุมพร,96.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
204,2553,ภาคใต้,ชุมพร,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
205,2533,ภาคใต้,ตรัง,76.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
206,2543,ภาคใต้,ตรัง,95.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
207,2553,ภาคใต้,ตรัง,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
208,2533,ภาคใต้,นครศรีธรรมราช,74.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
209,2543,ภาคใต้,นครศรีธรรมราช,95.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
210,2553,ภาคใต้,นครศรีธรรมราช,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
211,2533,ภาคใต้,นราธิวาส,61.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
212,2543,ภาคใต้,นราธิวาส,91.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
213,2553,ภาคใต้,นราธิวาส,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
214,2533,ภาคใต้,ปัตตานี,52.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
215,2543,ภาคใต้,ปัตตานี,89.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
216,2553,ภาคใต้,ปัตตานี,99.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
217,2533,ภาคใต้,พังงา,89.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
218,2543,ภาคใต้,พังงา,95.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
219,2553,ภาคใต้,พังงา,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
220,2533,ภาคใต้,พัทลุง,87.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
221,2543,ภาคใต้,พัทลุง,97.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
222,2553,ภาคใต้,พัทลุง,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
223,2533,ภาคใต้,ภูเก็ต,98.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
224,2543,ภาคใต้,ภูเก็ต,98.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
225,2553,ภาคใต้,ภูเก็ต,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
226,2533,ภาคใต้,ยะลา,71.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
227,2543,ภาคใต้,ยะลา,92.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
228,2553,ภาคใต้,ยะลา,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
229,2533,ภาคใต้,ระนอง,73.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
230,2543,ภาคใต้,ระนอง,94.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
231,2553,ภาคใต้,ระนอง,99.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
232,2533,ภาคใต้,สงขลา,73.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
233,2543,ภาคใต้,สงขลา,97.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
234,2553,ภาคใต้,สงขลา,99.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
235,2533,ภาคใต้,สตูล,57.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
236,2543,ภาคใต้,สตูล,93.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
237,2553,ภาคใต้,สตูล,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
238,2533,ภาคใต้,สุราษฎร์ธานี,79.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
239,2543,ภาคใต้,สุราษฎร์ธานี,95.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
240,2553,ภาคใต้,สุราษฎร์ธานี,99.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
