﻿_id,YEAR,REGION,AREA,TOTAL_USE_IN,EVER_ONLINE,NEVER_ONLINE,UNIT,SOURCE
33,2560,2) นอกเขตเทศบาล,2) ภาคกลาง,5282516.00,496788.00,4785729.00,คน,สำนักงานสถิติแห่งชาติ
34,2560,2) นอกเขตเทศบาล,3) ภาคเหนือ,2854656.00,272495.00,2582161.00,คน,สำนักงานสถิติแห่งชาติ
35,2560,2) นอกเขตเทศบาล,4) ภาคตะวันออกเฉียงเหนือ,4853288.00,276243.00,4577045.00,คน,สำนักงานสถิติแห่งชาติ
36,2560,2) นอกเขตเทศบาล,5) ภาคใต้,2665240.00,243914.00,2421326.00,คน,สำนักงานสถิติแห่งชาติ
37,2561,1) ในเขตเทศบาล,1) กรุงเทพมหานคร,6351558.00,1024444.00,5327115.00,คน,สำนักงานสถิติแห่งชาติ
38,2561,1) ในเขตเทศบาล,2) ภาคกลาง,5729320.00,929180.00,4800140.00,คน,สำนักงานสถิติแห่งชาติ
39,2561,1) ในเขตเทศบาล,3) ภาคเหนือ,2149170.00,382181.00,1766989.00,คน,สำนักงานสถิติแห่งชาติ
40,2561,1) ในเขตเทศบาล,4) ภาคตะวันออกเฉียงเหนือ,2661820.00,416332.00,2245488.00,คน,สำนักงานสถิติแห่งชาติ
41,2561,1) ในเขตเทศบาล,5) ภาคใต้,1853264.00,348990.00,1504274.00,คน,สำนักงานสถิติแห่งชาติ
42,2561,2) นอกเขตเทศบาล,2) ภาคกลาง,5859666.00,856089.00,5003577.00,คน,สำนักงานสถิติแห่งชาติ
43,2561,2) นอกเขตเทศบาล,3) ภาคเหนือ,3097049.00,416097.00,2680952.00,คน,สำนักงานสถิติแห่งชาติ
44,2561,2) นอกเขตเทศบาล,4) ภาคตะวันออกเฉียงเหนือ,5333217.00,589963.00,4743254.00,คน,สำนักงานสถิติแห่งชาติ
45,2561,2) นอกเขตเทศบาล,5) ภาคใต้,2919101.00,440270.00,2478831.00,คน,สำนักงานสถิติแห่งชาติ
46,2562,1) ในเขตเทศบาล,1) กรุงเทพมหานคร,7061.49,2120.59,4940.90,พันคน,สำนักงานสถิติแห่งชาติ
47,2562,1) ในเขตเทศบาล,2) ภาคกลาง,6653.71,2168.77,4484.94,พันคน,สำนักงานสถิติแห่งชาติ
48,2562,1) ในเขตเทศบาล,3) ภาคเหนือ,2442.04,783.60,1658.44,พันคน,สำนักงานสถิติแห่งชาติ
49,2562,1) ในเขตเทศบาล,4) ภาคตะวันออกเฉียงเหนือ,3123.57,734.76,2388.81,พันคน,สำนักงานสถิติแห่งชาติ
50,2562,1) ในเขตเทศบาล,5) ภาคใต้,2085.36,663.05,1422.32,พันคน,สำนักงานสถิติแห่งชาติ
51,2562,2) นอกเขตเทศบาล,2) ภาคกลาง,6958.84,1963.27,4995.57,พันคน,สำนักงานสถิติแห่งชาติ
52,2562,2) นอกเขตเทศบาล,3) ภาคเหนือ,3902.98,891.97,3011.01,พันคน,สำนักงานสถิติแห่งชาติ
53,2562,2) นอกเขตเทศบาล,4) ภาคตะวันออกเฉียงเหนือ,6661.99,1166.88,5495.11,พันคน,สำนักงานสถิติแห่งชาติ
54,2562,2) นอกเขตเทศบาล,5) ภาคใต้,3526.41,905.52,2620.90,พันคน,สำนักงานสถิติแห่งชาติ
55,2563,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,7608719.00,4266.50,3342.20,พันคน,สำนักงานสถิติแห่งชาติ
56,2563,2) ภาคกลาง,1) ในเขตเทศบาล,7445353.00,3767.70,3677.70,พันคน,สำนักงานสถิติแห่งชาติ
57,2563,2) ภาคกลาง,2) นอกเขตเทศบาล,8073303.00,3749.30,4324.00,พันคน,สำนักงานสถิติแห่งชาติ
58,2563,3) ภาคเหนือ,1) ในเขตเทศบาล,2820020.00,1328.00,1492.00,พันคน,สำนักงานสถิติแห่งชาติ
59,2563,3) ภาคเหนือ,2) นอกเขตเทศบาล,4809148.00,1718.60,3090.50,พันคน,สำนักงานสถิติแห่งชาติ
60,2563,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,3750105.00,1392.60,2357.50,พันคน,สำนักงานสถิติแห่งชาติ
61,2563,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,8407438.00,2391.70,6015.70,พันคน,สำนักงานสถิติแห่งชาติ
62,2563,5) ภาคใต้,1) ในเขตเทศบาล,2413596.00,1157.50,1256.10,พันคน,สำนักงานสถิติแห่งชาติ
63,2563,5) ภาคใต้,2) นอกเขตเทศบาล,4362885.00,1823.90,2539.00,พันคน,สำนักงานสถิติแห่งชาติ
