﻿_id,year,region,sex,industry,value,unit,source
42,2559,ภาคเหนือ,หญิง,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,3667,คน,สำนักงานสถิติแห่งชาติ
43,2562,ทั่วประเทศ,รวม,กิจกรรมทางวิชาชีพวิทยาศาตร์และเทคนิค,81809,คน,สำนักงานสถิติแห่งชาติ
44,2555,ภาคกลาง,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,10065,คน,สำนักงานสถิติแห่งชาติ
45,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,6332,คน,สำนักงานสถิติแห่งชาติ
46,2560,กรุงเทพมหานคร,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,20763,คน,สำนักงานสถิติแห่งชาติ
47,2562,ภาคเหนือ,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,4415,คน,สำนักงานสถิติแห่งชาติ
48,2560,กรุงเทพมหานคร,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,13189,คน,สำนักงานสถิติแห่งชาติ
49,2560,กรุงเทพมหานคร,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,7574,คน,สำนักงานสถิติแห่งชาติ
50,2560,ภาคกลาง,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,23977,คน,สำนักงานสถิติแห่งชาติ
51,2560,ภาคกลาง,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,16829,คน,สำนักงานสถิติแห่งชาติ
52,2560,ภาคกลาง,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,7148,คน,สำนักงานสถิติแห่งชาติ
53,2560,ภาคเหนือ,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,15723,คน,สำนักงานสถิติแห่งชาติ
54,2560,ภาคเหนือ,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,8211,คน,สำนักงานสถิติแห่งชาติ
55,2560,ภาคเหนือ,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,7512,คน,สำนักงานสถิติแห่งชาติ
56,2560,ภาคตะวันออกเฉียงเหนือ,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,13143,คน,สำนักงานสถิติแห่งชาติ
57,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,7446,คน,สำนักงานสถิติแห่งชาติ
58,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,5696,คน,สำนักงานสถิติแห่งชาติ
59,2560,ภาคใต้,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,13874,คน,สำนักงานสถิติแห่งชาติ
60,2560,ภาคใต้,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,8560,คน,สำนักงานสถิติแห่งชาติ
61,2560,ภาคใต้,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,5314,คน,สำนักงานสถิติแห่งชาติ
62,2561,ทั่วประเทศ,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,70831,คน,สำนักงานสถิติแห่งชาติ
63,2561,ทั่วประเทศ,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,45453,คน,สำนักงานสถิติแห่งชาติ
64,2561,ทั่วประเทศ,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,25377,คน,สำนักงานสถิติแห่งชาติ
65,2561,กรุงเทพมหานคร,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,8131,คน,สำนักงานสถิติแห่งชาติ
66,2561,กรุงเทพมหานคร,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,3734,คน,สำนักงานสถิติแห่งชาติ
67,2561,กรุงเทพมหานคร,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,4397,คน,สำนักงานสถิติแห่งชาติ
68,2561,ภาคกลาง,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,18479,คน,สำนักงานสถิติแห่งชาติ
69,2561,ภาคกลาง,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,12734,คน,สำนักงานสถิติแห่งชาติ
70,2561,ภาคกลาง,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,5745,คน,สำนักงานสถิติแห่งชาติ
71,2561,ภาคเหนือ,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,14532,คน,สำนักงานสถิติแห่งชาติ
72,2561,ภาคเหนือ,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,8539,คน,สำนักงานสถิติแห่งชาติ
73,2561,ภาคเหนือ,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,5993,คน,สำนักงานสถิติแห่งชาติ
74,2561,ภาคตะวันออกเฉียงเหนือ,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,15435,คน,สำนักงานสถิติแห่งชาติ
75,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,9831,คน,สำนักงานสถิติแห่งชาติ
76,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,5604,คน,สำนักงานสถิติแห่งชาติ
77,2561,ภาคใต้,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,14254,คน,สำนักงานสถิติแห่งชาติ
78,2561,ภาคใต้,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,10615,คน,สำนักงานสถิติแห่งชาติ
79,2561,ภาคใต้,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,3638,คน,สำนักงานสถิติแห่งชาติ
80,2562,ทั่วประเทศ,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,72379,คน,สำนักงานสถิติแห่งชาติ
81,2562,ทั่วประเทศ,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,44238,คน,สำนักงานสถิติแห่งชาติ
82,2562,ทั่วประเทศ,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,28141,คน,สำนักงานสถิติแห่งชาติ
83,2562,กรุงเทพมหานคร,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,14402,คน,สำนักงานสถิติแห่งชาติ
84,2562,กรุงเทพมหานคร,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,7138,คน,สำนักงานสถิติแห่งชาติ
85,2562,กรุงเทพมหานคร,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,7264,คน,สำนักงานสถิติแห่งชาติ
86,2562,ภาคกลาง,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,23119,คน,สำนักงานสถิติแห่งชาติ
87,2562,ภาคกลาง,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,15641,คน,สำนักงานสถิติแห่งชาติ
88,2562,ภาคกลาง,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,7478,คน,สำนักงานสถิติแห่งชาติ
89,2562,ภาคเหนือ,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,8859,คน,สำนักงานสถิติแห่งชาติ
90,2562,ภาคเหนือ,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,4444,คน,สำนักงานสถิติแห่งชาติ
91,2562,ภาคตะวันออกเฉียงเหนือ,รวม,กิจกรรมการบริหารและการบริการสนับสนุน,12685,คน,สำนักงานสถิติแห่งชาติ
92,2563,ภาคใต้,รวม,การบริหารราชการและการป้องประเทศฯ,7997,คน,สำนักงานสถิติแห่งชาติ
93,2563,ภาคใต้,ชาย,การบริหารราชการและการป้องประเทศฯ,4922,คน,สำนักงานสถิติแห่งชาติ
94,2563,ภาคใต้,หญิง,การบริหารราชการและการป้องประเทศฯ,3076,คน,สำนักงานสถิติแห่งชาติ
95,2555,ทั่วประเทศ,รวม,การศึกษา,109875,คน,สำนักงานสถิติแห่งชาติ
96,2555,ทั่วประเทศ,ชาย,การศึกษา,35601,คน,สำนักงานสถิติแห่งชาติ
97,2555,ทั่วประเทศ,หญิง,การศึกษา,74274,คน,สำนักงานสถิติแห่งชาติ
98,2555,กรุงเทพมหานคร,รวม,การศึกษา,5263,คน,สำนักงานสถิติแห่งชาติ
99,2555,กรุงเทพมหานคร,ชาย,การศึกษา,1875,คน,สำนักงานสถิติแห่งชาติ
100,2555,กรุงเทพมหานคร,หญิง,การศึกษา,3388,คน,สำนักงานสถิติแห่งชาติ
101,2555,ภาคกลาง,รวม,การศึกษา,16327,คน,สำนักงานสถิติแห่งชาติ
102,2555,ภาคกลาง,ชาย,การศึกษา,4275,คน,สำนักงานสถิติแห่งชาติ
103,2555,ภาคกลาง,หญิง,การศึกษา,12052,คน,สำนักงานสถิติแห่งชาติ
104,2555,ภาคเหนือ,รวม,การศึกษา,22825,คน,สำนักงานสถิติแห่งชาติ
105,2555,ภาคเหนือ,ชาย,การศึกษา,4701,คน,สำนักงานสถิติแห่งชาติ
106,2555,ภาคเหนือ,หญิง,การศึกษา,18124,คน,สำนักงานสถิติแห่งชาติ
107,2555,ภาคตะวันออกเฉียงเหนือ,รวม,การศึกษา,46744,คน,สำนักงานสถิติแห่งชาติ
108,2555,ภาคตะวันออกเฉียงเหนือ,ชาย,การศึกษา,16698,คน,สำนักงานสถิติแห่งชาติ
109,2555,ภาคตะวันออกเฉียงเหนือ,หญิง,การศึกษา,30046,คน,สำนักงานสถิติแห่งชาติ
110,2555,ภาคใต้,รวม,การศึกษา,18716,คน,สำนักงานสถิติแห่งชาติ
111,2555,ภาคใต้,ชาย,การศึกษา,8052,คน,สำนักงานสถิติแห่งชาติ
112,2555,ภาคใต้,หญิง,การศึกษา,10664,คน,สำนักงานสถิติแห่งชาติ
113,2556,ทั่วประเทศ,รวม,การศึกษา,107180,คน,สำนักงานสถิติแห่งชาติ
114,2556,ทั่วประเทศ,ชาย,การศึกษา,35921,คน,สำนักงานสถิติแห่งชาติ
115,2556,ทั่วประเทศ,หญิง,การศึกษา,71258,คน,สำนักงานสถิติแห่งชาติ
116,2556,กรุงเทพมหานคร,รวม,การศึกษา,8135,คน,สำนักงานสถิติแห่งชาติ
117,2556,กรุงเทพมหานคร,ชาย,การศึกษา,3459,คน,สำนักงานสถิติแห่งชาติ
118,2556,กรุงเทพมหานคร,หญิง,การศึกษา,4676,คน,สำนักงานสถิติแห่งชาติ
119,2556,ภาคกลาง,รวม,การศึกษา,13425,คน,สำนักงานสถิติแห่งชาติ
120,2556,ภาคกลาง,ชาย,การศึกษา,3596,คน,สำนักงานสถิติแห่งชาติ
121,2556,ภาคกลาง,หญิง,การศึกษา,9829,คน,สำนักงานสถิติแห่งชาติ
122,2556,ภาคเหนือ,รวม,การศึกษา,21506,คน,สำนักงานสถิติแห่งชาติ
123,2556,ภาคเหนือ,ชาย,การศึกษา,5958,คน,สำนักงานสถิติแห่งชาติ
124,2556,ภาคเหนือ,หญิง,การศึกษา,15548,คน,สำนักงานสถิติแห่งชาติ
125,2556,ภาคตะวันออกเฉียงเหนือ,รวม,การศึกษา,43953,คน,สำนักงานสถิติแห่งชาติ
126,2556,ภาคตะวันออกเฉียงเหนือ,ชาย,การศึกษา,13595,คน,สำนักงานสถิติแห่งชาติ
127,2556,ภาคตะวันออกเฉียงเหนือ,หญิง,การศึกษา,30359,คน,สำนักงานสถิติแห่งชาติ
128,2556,ภาคใต้,รวม,การศึกษา,20161,คน,สำนักงานสถิติแห่งชาติ
129,2556,ภาคใต้,ชาย,การศึกษา,9314,คน,สำนักงานสถิติแห่งชาติ
130,2556,ภาคใต้,หญิง,การศึกษา,10847,คน,สำนักงานสถิติแห่งชาติ
131,2557,ทั่วประเทศ,รวม,การศึกษา,76267,คน,สำนักงานสถิติแห่งชาติ
132,2557,ทั่วประเทศ,ชาย,การศึกษา,21042,คน,สำนักงานสถิติแห่งชาติ
133,2557,ทั่วประเทศ,หญิง,การศึกษา,55226,คน,สำนักงานสถิติแห่งชาติ
134,2557,กรุงเทพมหานคร,รวม,การศึกษา,6042,คน,สำนักงานสถิติแห่งชาติ
135,2557,กรุงเทพมหานคร,ชาย,การศึกษา,1560,คน,สำนักงานสถิติแห่งชาติ
136,2557,กรุงเทพมหานคร,หญิง,การศึกษา,4482,คน,สำนักงานสถิติแห่งชาติ
137,2557,ภาคกลาง,รวม,การศึกษา,19931,คน,สำนักงานสถิติแห่งชาติ
138,2557,ภาคกลาง,ชาย,การศึกษา,5624,คน,สำนักงานสถิติแห่งชาติ
139,2557,ภาคกลาง,หญิง,การศึกษา,14307,คน,สำนักงานสถิติแห่งชาติ
140,2557,ภาคเหนือ,รวม,การศึกษา,16321,คน,สำนักงานสถิติแห่งชาติ
141,2557,ภาคเหนือ,ชาย,การศึกษา,3928,คน,สำนักงานสถิติแห่งชาติ
142,2557,ภาคเหนือ,หญิง,การศึกษา,12393,คน,สำนักงานสถิติแห่งชาติ
143,2557,ภาคตะวันออกเฉียงเหนือ,รวม,การศึกษา,21809,คน,สำนักงานสถิติแห่งชาติ
144,2557,ภาคตะวันออกเฉียงเหนือ,ชาย,การศึกษา,4861,คน,สำนักงานสถิติแห่งชาติ
145,2557,ภาคตะวันออกเฉียงเหนือ,หญิง,การศึกษา,16948,คน,สำนักงานสถิติแห่งชาติ
146,2557,ภาคใต้,รวม,การศึกษา,12164,คน,สำนักงานสถิติแห่งชาติ
147,2557,ภาคใต้,ชาย,การศึกษา,5069,คน,สำนักงานสถิติแห่งชาติ
148,2562,ภาคตะวันออกเฉียงเหนือ,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,7488,คน,สำนักงานสถิติแห่งชาติ
149,2557,ภาคใต้,หญิง,การศึกษา,7095,คน,สำนักงานสถิติแห่งชาติ
150,2558,ทั่วประเทศ,รวม,การศึกษา,82244,คน,สำนักงานสถิติแห่งชาติ
151,2558,ทั่วประเทศ,ชาย,การศึกษา,26931,คน,สำนักงานสถิติแห่งชาติ
152,2558,ทั่วประเทศ,หญิง,การศึกษา,55313,คน,สำนักงานสถิติแห่งชาติ
153,2558,กรุงเทพมหานคร,รวม,การศึกษา,9713,คน,สำนักงานสถิติแห่งชาติ
154,2558,กรุงเทพมหานคร,ชาย,การศึกษา,4518,คน,สำนักงานสถิติแห่งชาติ
155,2558,กรุงเทพมหานคร,หญิง,การศึกษา,5195,คน,สำนักงานสถิติแห่งชาติ
156,2558,ภาคกลาง,รวม,การศึกษา,18724,คน,สำนักงานสถิติแห่งชาติ
157,2558,ภาคกลาง,ชาย,การศึกษา,5460,คน,สำนักงานสถิติแห่งชาติ
158,2558,ภาคกลาง,หญิง,การศึกษา,13264,คน,สำนักงานสถิติแห่งชาติ
159,2558,ภาคเหนือ,รวม,การศึกษา,16350,คน,สำนักงานสถิติแห่งชาติ
160,2558,ภาคเหนือ,ชาย,การศึกษา,6071,คน,สำนักงานสถิติแห่งชาติ
161,2558,ภาคเหนือ,หญิง,การศึกษา,10279,คน,สำนักงานสถิติแห่งชาติ
162,2558,ภาคตะวันออกเฉียงเหนือ,รวม,การศึกษา,26229,คน,สำนักงานสถิติแห่งชาติ
163,2558,ภาคตะวันออกเฉียงเหนือ,ชาย,การศึกษา,7308,คน,สำนักงานสถิติแห่งชาติ
164,2558,ภาคตะวันออกเฉียงเหนือ,หญิง,การศึกษา,18921,คน,สำนักงานสถิติแห่งชาติ
165,2558,ภาคใต้,รวม,การศึกษา,11229,คน,สำนักงานสถิติแห่งชาติ
166,2558,ภาคใต้,ชาย,การศึกษา,3575,คน,สำนักงานสถิติแห่งชาติ
167,2558,ภาคใต้,หญิง,การศึกษา,7654,คน,สำนักงานสถิติแห่งชาติ
168,2559,ทั่วประเทศ,รวม,การศึกษา,67582,คน,สำนักงานสถิติแห่งชาติ
169,2559,ทั่วประเทศ,ชาย,การศึกษา,21428,คน,สำนักงานสถิติแห่งชาติ
170,2559,ทั่วประเทศ,หญิง,การศึกษา,46155,คน,สำนักงานสถิติแห่งชาติ
171,2559,กรุงเทพมหานคร,รวม,การศึกษา,3944,คน,สำนักงานสถิติแห่งชาติ
172,2559,กรุงเทพมหานคร,ชาย,การศึกษา,2176,คน,สำนักงานสถิติแห่งชาติ
173,2559,กรุงเทพมหานคร,หญิง,การศึกษา,1769,คน,สำนักงานสถิติแห่งชาติ
174,2559,ภาคกลาง,รวม,การศึกษา,15033,คน,สำนักงานสถิติแห่งชาติ
175,2559,ภาคกลาง,ชาย,การศึกษา,4877,คน,สำนักงานสถิติแห่งชาติ
176,2559,ภาคกลาง,หญิง,การศึกษา,10156,คน,สำนักงานสถิติแห่งชาติ
177,2559,ภาคเหนือ,รวม,การศึกษา,17104,คน,สำนักงานสถิติแห่งชาติ
178,2559,ภาคเหนือ,ชาย,การศึกษา,4226,คน,สำนักงานสถิติแห่งชาติ
179,2559,ภาคเหนือ,หญิง,การศึกษา,12878,คน,สำนักงานสถิติแห่งชาติ
180,2559,ภาคตะวันออกเฉียงเหนือ,รวม,การศึกษา,16644,คน,สำนักงานสถิติแห่งชาติ
181,2559,ภาคตะวันออกเฉียงเหนือ,ชาย,การศึกษา,4347,คน,สำนักงานสถิติแห่งชาติ
182,2559,ภาคตะวันออกเฉียงเหนือ,หญิง,การศึกษา,12297,คน,สำนักงานสถิติแห่งชาติ
183,2559,ภาคใต้,รวม,การศึกษา,14857,คน,สำนักงานสถิติแห่งชาติ
184,2559,ภาคใต้,ชาย,การศึกษา,5802,คน,สำนักงานสถิติแห่งชาติ
185,2559,ภาคใต้,หญิง,การศึกษา,9055,คน,สำนักงานสถิติแห่งชาติ
186,2560,ทั่วประเทศ,รวม,การศึกษา,41165,คน,สำนักงานสถิติแห่งชาติ
187,2560,ทั่วประเทศ,ชาย,การศึกษา,13104,คน,สำนักงานสถิติแห่งชาติ
188,2560,ทั่วประเทศ,หญิง,การศึกษา,28062,คน,สำนักงานสถิติแห่งชาติ
189,2560,กรุงเทพมหานคร,รวม,การศึกษา,4180,คน,สำนักงานสถิติแห่งชาติ
190,2560,กรุงเทพมหานคร,ชาย,การศึกษา,2612,คน,สำนักงานสถิติแห่งชาติ
191,2560,กรุงเทพมหานคร,หญิง,การศึกษา,1568,คน,สำนักงานสถิติแห่งชาติ
192,2560,ภาคกลาง,รวม,การศึกษา,9342,คน,สำนักงานสถิติแห่งชาติ
193,2560,ภาคกลาง,ชาย,การศึกษา,1658,คน,สำนักงานสถิติแห่งชาติ
194,2560,ภาคกลาง,หญิง,การศึกษา,7683,คน,สำนักงานสถิติแห่งชาติ
195,2560,ภาคเหนือ,รวม,การศึกษา,6025,คน,สำนักงานสถิติแห่งชาติ
196,2560,ภาคเหนือ,ชาย,การศึกษา,3072,คน,สำนักงานสถิติแห่งชาติ
197,2560,ภาคเหนือ,หญิง,การศึกษา,2954,คน,สำนักงานสถิติแห่งชาติ
198,2560,ภาคตะวันออกเฉียงเหนือ,รวม,การศึกษา,9731,คน,สำนักงานสถิติแห่งชาติ
199,2560,ภาคตะวันออกเฉียงเหนือ,ชาย,การศึกษา,2609,คน,สำนักงานสถิติแห่งชาติ
200,2560,ภาคตะวันออกเฉียงเหนือ,หญิง,การศึกษา,7122,คน,สำนักงานสถิติแห่งชาติ
201,2560,ภาคใต้,รวม,การศึกษา,11887,คน,สำนักงานสถิติแห่งชาติ
202,2560,ภาคใต้,ชาย,การศึกษา,3153,คน,สำนักงานสถิติแห่งชาติ
203,2560,ภาคใต้,หญิง,การศึกษา,8734,คน,สำนักงานสถิติแห่งชาติ
204,2561,ทั่วประเทศ,รวม,การศึกษา,52823,คน,สำนักงานสถิติแห่งชาติ
205,2561,ทั่วประเทศ,ชาย,การศึกษา,18133,คน,สำนักงานสถิติแห่งชาติ
206,2561,ทั่วประเทศ,หญิง,การศึกษา,34690,คน,สำนักงานสถิติแห่งชาติ
207,2561,กรุงเทพมหานคร,รวม,การศึกษา,2624,คน,สำนักงานสถิติแห่งชาติ
208,2561,กรุงเทพมหานคร,ชาย,การศึกษา,1479,คน,สำนักงานสถิติแห่งชาติ
209,2561,กรุงเทพมหานคร,หญิง,การศึกษา,1145,คน,สำนักงานสถิติแห่งชาติ
210,2561,ภาคกลาง,รวม,การศึกษา,12672,คน,สำนักงานสถิติแห่งชาติ
211,2561,ภาคกลาง,ชาย,การศึกษา,3402,คน,สำนักงานสถิติแห่งชาติ
212,2561,ภาคกลาง,หญิง,การศึกษา,9270,คน,สำนักงานสถิติแห่งชาติ
213,2561,ภาคเหนือ,รวม,การศึกษา,12342,คน,สำนักงานสถิติแห่งชาติ
214,2561,ภาคเหนือ,ชาย,การศึกษา,3006,คน,สำนักงานสถิติแห่งชาติ
215,2561,ภาคเหนือ,หญิง,การศึกษา,9336,คน,สำนักงานสถิติแห่งชาติ
216,2561,ภาคตะวันออกเฉียงเหนือ,รวม,การศึกษา,13235,คน,สำนักงานสถิติแห่งชาติ
217,2561,ภาคตะวันออกเฉียงเหนือ,ชาย,การศึกษา,4825,คน,สำนักงานสถิติแห่งชาติ
218,2561,ภาคตะวันออกเฉียงเหนือ,หญิง,การศึกษา,8410,คน,สำนักงานสถิติแห่งชาติ
219,2561,ภาคใต้,รวม,การศึกษา,11950,คน,สำนักงานสถิติแห่งชาติ
220,2561,ภาคใต้,ชาย,การศึกษา,5421,คน,สำนักงานสถิติแห่งชาติ
221,2561,ภาคใต้,หญิง,การศึกษา,6529,คน,สำนักงานสถิติแห่งชาติ
222,2562,ทั่วประเทศ,รวม,การศึกษา,53385,คน,สำนักงานสถิติแห่งชาติ
223,2562,ทั่วประเทศ,ชาย,การศึกษา,21864,คน,สำนักงานสถิติแห่งชาติ
224,2562,ทั่วประเทศ,หญิง,การศึกษา,31521,คน,สำนักงานสถิติแห่งชาติ
225,2562,กรุงเทพมหานคร,รวม,การศึกษา,6569,คน,สำนักงานสถิติแห่งชาติ
226,2562,กรุงเทพมหานคร,ชาย,การศึกษา,4122,คน,สำนักงานสถิติแห่งชาติ
227,2562,กรุงเทพมหานคร,หญิง,การศึกษา,2447,คน,สำนักงานสถิติแห่งชาติ
228,2562,ภาคกลาง,รวม,การศึกษา,17860,คน,สำนักงานสถิติแห่งชาติ
229,2562,ภาคกลาง,ชาย,การศึกษา,7036,คน,สำนักงานสถิติแห่งชาติ
230,2562,ภาคกลาง,หญิง,การศึกษา,10823,คน,สำนักงานสถิติแห่งชาติ
231,2562,ภาคเหนือ,รวม,การศึกษา,10542,คน,สำนักงานสถิติแห่งชาติ
