﻿_id,YEAR,AREA,LABOR_STATUS,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
24,2558,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน,1946436.00,357967.00,1588469.00,554833.00,1391602.00,1703525.00,242911.00,คน,สำนักงานสถิติแห่งชาติ
25,2558,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ,2149099.00,2118623.00,30476.00,2098979.00,50120.00,2110006.00,39092.00,คน,สำนักงานสถิติแห่งชาติ
26,2558,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล,33175.00,8077.00,25098.00,8546.00,24629.00,27068.00,6107.00,คน,สำนักงานสถิติแห่งชาติ
27,2558,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา,1852678.00,57211.00,1795467.00,68544.00,1784133.00,885373.00,967304.00,คน,สำนักงานสถิติแห่งชาติ
28,2558,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้,476809.00,32286.00,444523.00,46714.00,430094.00,220525.00,256284.00,คน,สำนักงานสถิติแห่งชาติ
29,2558,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -พักผ่อน,428670.00,197880.00,230790.00,246309.00,182361.00,396669.00,32001.00,คน,สำนักงานสถิติแห่งชาติ
30,2558,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน,447848.00,107335.00,340513.00,123653.00,324195.00,411437.00,36411.00,คน,สำนักงานสถิติแห่งชาติ
31,2558,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ,224976.00,89406.00,135570.00,140741.00,84235.00,208606.00,16370.00,คน,สำนักงานสถิติแห่งชาติ
32,2558,2) นอกเขตเทศบาล,ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน),7952076.00,2463190.00,5488886.00,3403236.00,4548840.00,7356635.00,595441.00,คน,สำนักงานสถิติแห่งชาติ
33,2558,2) นอกเขตเทศบาล,ผู้มีงานทำ -ผู้ทำงานส่วนตัว,12708488.00,1172362.00,11536126.00,1909076.00,10799412.00,10689474.00,2019014.00,คน,สำนักงานสถิติแห่งชาติ
34,2558,2) นอกเขตเทศบาล,ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า,570866.00,19442.00,551424.00,39458.00,531408.00,435395.00,135471.00,คน,สำนักงานสถิติแห่งชาติ
35,2558,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน,2325482.00,225438.00,2100044.00,429992.00,1895490.00,1891629.00,433853.00,คน,สำนักงานสถิติแห่งชาติ
36,2558,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ,2322349.00,2275246.00,47103.00,2242765.00,79585.00,2194979.00,127371.00,คน,สำนักงานสถิติแห่งชาติ
37,2558,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล,106800.00,10316.00,96484.00,11443.00,95357.00,87479.00,19321.00,คน,สำนักงานสถิติแห่งชาติ
38,2558,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา,2587505.00,12676.00,2574829.00,16343.00,2571162.00,914657.00,1672849.00,คน,สำนักงานสถิติแห่งชาติ
39,2558,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้,759370.00,17689.00,741681.00,27480.00,731889.00,266591.00,492779.00,คน,สำนักงานสถิติแห่งชาติ
40,2558,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -พักผ่อน,331780.00,90841.00,240939.00,136178.00,195602.00,286075.00,45705.00,คน,สำนักงานสถิติแห่งชาติ
41,2558,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน,146572.00,30816.00,115756.00,34802.00,111770.00,134466.00,12106.00,คน,สำนักงานสถิติแห่งชาติ
42,2558,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ,266053.00,73043.00,193010.00,122491.00,143562.00,239425.00,26628.00,คน,สำนักงานสถิติแห่งชาติ
43,2559,1) ในเขตเทศบาล,ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน),9893615.00,4478840.00,5414775.00,7132408.00,2761208.00,9593193.00,300422.00,คน,สำนักงานสถิติแห่งชาติ
44,2559,1) ในเขตเทศบาล,ผู้มีงานทำ -ผู้ทำงานส่วนตัว,7232163.00,1496438.00,5735725.00,3123198.00,4108966.00,6598401.00,633762.00,คน,สำนักงานสถิติแห่งชาติ
45,2559,1) ในเขตเทศบาล,ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า,226404.00,7468.00,218936.00,44678.00,181726.00,187962.00,38442.00,คน,สำนักงานสถิติแห่งชาติ
46,2559,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน,2175430.00,366200.00,1809230.00,925965.00,1249465.00,1941369.00,234061.00,คน,สำนักงานสถิติแห่งชาติ
47,2559,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ,2147160.00,2086971.00,60189.00,2131672.00,15488.00,2125677.00,21484.00,คน,สำนักงานสถิติแห่งชาติ
48,2559,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล,45455.00,12674.00,32781.00,18366.00,27089.00,40456.00,4999.00,คน,สำนักงานสถิติแห่งชาติ
49,2559,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา,1912344.00,38516.00,1873828.00,97965.00,1814379.00,979097.00,933247.00,คน,สำนักงานสถิติแห่งชาติ
50,2559,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้,462386.00,21544.00,440842.00,42219.00,420168.00,218640.00,243746.00,คน,สำนักงานสถิติแห่งชาติ
51,2559,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -พักผ่อน,338912.00,110473.00,228439.00,211245.00,127667.00,313109.00,25803.00,คน,สำนักงานสถิติแห่งชาติ
52,2559,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน,492504.00,114002.00,378502.00,194587.00,297917.00,454698.00,37806.00,คน,สำนักงานสถิติแห่งชาติ
53,2559,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ,280476.00,110470.00,170006.00,212641.00,67836.00,263327.00,17149.00,คน,สำนักงานสถิติแห่งชาติ
54,2559,2) นอกเขตเทศบาล,ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน),8173828.00,2367843.00,5805985.00,4599678.00,3574151.00,7631584.00,542245.00,คน,สำนักงานสถิติแห่งชาติ
55,2559,2) นอกเขตเทศบาล,ผู้มีงานทำ -ผู้ทำงานส่วนตัว,12415755.00,964685.00,11451070.00,3064131.00,9351624.00,10538561.00,1877195.00,คน,สำนักงานสถิติแห่งชาติ
56,2559,2) นอกเขตเทศบาล,ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า,675421.00,12745.00,662676.00,103798.00,571623.00,543040.00,132381.00,คน,สำนักงานสถิติแห่งชาติ
57,2559,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน,2357576.00,177238.00,2180338.00,687818.00,1669759.00,1923823.00,433754.00,คน,สำนักงานสถิติแห่งชาติ
58,2559,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ,2275160.00,2196969.00,78191.00,2237038.00,38122.00,2195300.00,79860.00,คน,สำนักงานสถิติแห่งชาติ
59,2559,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล,121269.00,8859.00,112410.00,23452.00,97816.00,92278.00,28990.00,คน,สำนักงานสถิติแห่งชาติ
60,2559,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา,2655785.00,14276.00,2641509.00,25659.00,2630126.00,1007825.00,1647960.00,คน,สำนักงานสถิติแห่งชาติ
61,2559,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้,822143.00,17218.00,804925.00,53930.00,768212.00,317480.00,504662.00,คน,สำนักงานสถิติแห่งชาติ
62,2559,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -พักผ่อน,241979.00,47086.00,194893.00,115076.00,126902.00,204991.00,36988.00,คน,สำนักงานสถิติแห่งชาติ
63,2559,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน,189033.00,41767.00,147266.00,73716.00,115316.00,171863.00,17170.00,คน,สำนักงานสถิติแห่งชาติ
64,2559,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ,337109.00,60236.00,276873.00,210328.00,126781.00,306908.00,30201.00,คน,สำนักงานสถิติแห่งชาติ
65,2560,1) ในเขตเทศบาล,ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน),9777657.00,4351105.00,5426552.00,7685807.00,2091850.00,9610832.00,166824.00,คน,สำนักงานสถิติแห่งชาติ
66,2560,1) ในเขตเทศบาล,ผู้มีงานทำ -ผู้ทำงานส่วนตัว,7329525.00,1356018.00,5973507.00,3763313.00,3566212.00,7021672.00,307853.00,คน,สำนักงานสถิติแห่งชาติ
67,2560,1) ในเขตเทศบาล,ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า,261532.00,9964.00,251568.00,61808.00,199724.00,242379.00,19153.00,คน,สำนักงานสถิติแห่งชาติ
68,2560,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน,2223730.00,338522.00,1885208.00,1087792.00,1135938.00,2079723.00,144007.00,คน,สำนักงานสถิติแห่งชาติ
69,2560,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ,2163099.00,2105239.00,57860.00,2151236.00,11862.00,2150778.00,12321.00,คน,สำนักงานสถิติแห่งชาติ
70,2560,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล,47765.00,9650.00,38115.00,22031.00,25733.00,44082.00,3682.00,คน,สำนักงานสถิติแห่งชาติ
71,2560,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา,1944550.00,39604.00,1904946.00,119993.00,1824556.00,1188617.00,755932.00,คน,สำนักงานสถิติแห่งชาติ
72,2560,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้,507436.00,19625.00,487811.00,63507.00,443929.00,286994.00,220442.00,คน,สำนักงานสถิติแห่งชาติ
73,2560,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -พักผ่อน,327234.00,103897.00,223337.00,217312.00,109921.00,312536.00,14697.00,คน,สำนักงานสถิติแห่งชาติ
74,2560,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน,512161.00,109498.00,402663.00,264979.00,247182.00,481929.00,30233.00,คน,สำนักงานสถิติแห่งชาติ
75,2560,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ,289714.00,99733.00,189981.00,225181.00,64533.00,281577.00,8137.00,คน,สำนักงานสถิติแห่งชาติ
76,2560,2) นอกเขตเทศบาล,ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน),8127812.00,2283741.00,5844071.00,5279968.00,2847844.00,7878515.00,249297.00,คน,สำนักงานสถิติแห่งชาติ
77,2560,2) นอกเขตเทศบาล,ผู้มีงานทำ -ผู้ทำงานส่วนตัว,12194927.00,764118.00,11430809.00,3890608.00,8304320.00,11385814.00,809114.00,คน,สำนักงานสถิติแห่งชาติ
78,2560,2) นอกเขตเทศบาล,ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า,772094.00,12031.00,760063.00,159003.00,613092.00,685430.00,86664.00,คน,สำนักงานสถิติแห่งชาติ
79,2560,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน,2502082.00,148249.00,2353833.00,910421.00,1591661.00,2281947.00,220135.00,คน,สำนักงานสถิติแห่งชาติ
80,2560,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ,2306686.00,2214441.00,92245.00,2284467.00,22220.00,2269538.00,37148.00,คน,สำนักงานสถิติแห่งชาติ
81,2560,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล,118487.00,5835.00,112652.00,27906.00,90582.00,105274.00,13214.00,คน,สำนักงานสถิติแห่งชาติ
82,2560,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา,2763674.00,11915.00,2751759.00,38271.00,2725404.00,1456130.00,1307545.00,คน,สำนักงานสถิติแห่งชาติ
83,2560,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้,884105.00,13403.00,870702.00,64656.00,819450.00,467020.00,417085.00,คน,สำนักงานสถิติแห่งชาติ
84,2560,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -พักผ่อน,273892.00,38749.00,235143.00,150686.00,123206.00,251161.00,22731.00,คน,สำนักงานสถิติแห่งชาติ
85,2560,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน,200877.00,33176.00,167701.00,99806.00,101071.00,190598.00,10279.00,คน,สำนักงานสถิติแห่งชาติ
86,2560,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ,299509.00,64824.00,234685.00,199457.00,100052.00,282632.00,16877.00,คน,สำนักงานสถิติแห่งชาติ
87,2561,1) ในเขตเทศบาล,ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน),9382049.00,4057801.00,5324248.00,7781195.00,1600854.00,9207425.00,174624.00,คน,สำนักงานสถิติแห่งชาติ
88,2561,1) ในเขตเทศบาล,ผู้มีงานทำ -ผู้ทำงานส่วนตัว,7519039.00,1108625.00,6410414.00,4262420.00,3256619.00,7232387.00,286652.00,คน,สำนักงานสถิติแห่งชาติ
89,2561,1) ในเขตเทศบาล,ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า,308945.00,6688.00,302257.00,95042.00,213903.00,280649.00,28296.00,คน,สำนักงานสถิติแห่งชาติ
90,2561,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน,2336882.00,252180.00,2084702.00,1255873.00,1081009.00,2195241.00,141641.00,คน,สำนักงานสถิติแห่งชาติ
91,2561,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ,2189371.00,2095011.00,94360.00,2174999.00,14372.00,2158125.00,31246.00,คน,สำนักงานสถิติแห่งชาติ
92,2561,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล,55473.00,12556.00,42917.00,26812.00,28661.00,51708.00,3765.00,คน,สำนักงานสถิติแห่งชาติ
93,2561,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา,2037259.00,32643.00,2004616.00,170275.00,1866984.00,1424102.00,613157.00,คน,สำนักงานสถิติแห่งชาติ
94,2561,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้,532622.00,9672.00,522950.00,71542.00,461081.00,303679.00,228943.00,คน,สำนักงานสถิติแห่งชาติ
95,2561,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -พักผ่อน,392699.00,93647.00,299052.00,276850.00,115849.00,370209.00,22490.00,คน,สำนักงานสถิติแห่งชาติ
96,2561,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน,549939.00,81690.00,468249.00,307312.00,242627.00,535376.00,14564.00,คน,สำนักงานสถิติแห่งชาติ
97,2561,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ,227403.00,72784.00,154619.00,189806.00,37597.00,214466.00,12937.00,คน,สำนักงานสถิติแห่งชาติ
98,2561,2) นอกเขตเทศบาล,ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน),7483410.00,2057797.00,5425613.00,5389026.00,2094384.00,7281802.00,201608.00,คน,สำนักงานสถิติแห่งชาติ
99,2561,2) นอกเขตเทศบาล,ผู้มีงานทำ -ผู้ทำงานส่วนตัว,12509788.00,567688.00,11942100.00,4680190.00,7829598.00,11892027.00,617761.00,คน,สำนักงานสถิติแห่งชาติ
100,2561,2) นอกเขตเทศบาล,ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า,987739.00,8572.00,979167.00,252406.00,735333.00,898815.00,88924.00,คน,สำนักงานสถิติแห่งชาติ
101,2561,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน,2661797.00,111099.00,2550698.00,1160807.00,1500990.00,2465688.00,196109.00,คน,สำนักงานสถิติแห่งชาติ
102,2561,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ,2296528.00,2136566.00,159962.00,2255787.00,40740.00,2263527.00,33001.00,คน,สำนักงานสถิติแห่งชาติ
103,2561,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -รอฤดูกาล,178724.00,2583.00,176141.00,42525.00,136199.00,162021.00,16703.00,คน,สำนักงานสถิติแห่งชาติ
104,2561,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา,2813579.00,6106.00,2807473.00,58716.00,2754863.00,1700269.00,1113310.00,คน,สำนักงานสถิติแห่งชาติ
105,2561,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้,964173.00,13502.00,950671.00,100428.00,863744.00,548568.00,415605.00,คน,สำนักงานสถิติแห่งชาติ
106,2561,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -พักผ่อน,272575.00,34037.00,238538.00,170130.00,102444.00,254631.00,17943.00,คน,สำนักงานสถิติแห่งชาติ
107,2561,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน,238168.00,26410.00,211758.00,120833.00,117335.00,228289.00,9879.00,คน,สำนักงานสถิติแห่งชาติ
108,2561,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ,221335.00,31952.00,189383.00,157739.00,63595.00,207532.00,13803.00,คน,สำนักงานสถิติแห่งชาติ
109,2562,1) ในเขตเทศบาล,ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน),9780.60,3859.60,5921.00,8886.50,894.10,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
110,2562,1) ในเขตเทศบาล,ผู้มีงานทำ -ผู้ทำงานส่วนตัว,7379.10,953.30,6425.80,5105.80,2273.30,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
111,2562,1) ในเขตเทศบาล,ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า,262.80,3.80,259.00,133.10,129.60,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
112,2562,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน,2347.30,167.90,2179.40,1620.70,726.60,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
113,2562,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ,2049.30,1932.60,116.70,2042.40,6.90,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
114,2562,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา,2332.10,28.80,2303.30,351.30,1980.80,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
115,2562,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้,508.00,8.10,499.90,110.20,397.70,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
116,2562,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -พักผ่อน,388.10,66.50,321.60,315.60,72.50,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
117,2562,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน,583.10,80.70,502.40,432.10,151.00,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
118,2562,1) ในเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ,180.20,42.80,137.40,159.30,20.80,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
119,2562,2) นอกเขตเทศบาล,ผู้มีงานทำ -ลูกจ้าง(รัฐบาลและเอกชน),7741.80,1963.10,5778.70,6447.10,1294.80,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
120,2562,2) นอกเขตเทศบาล,ผู้มีงานทำ -ผู้ทำงานส่วนตัว,12672.80,427.90,12244.90,6764.90,5907.80,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
121,2562,2) นอกเขตเทศบาล,ผู้มีงานทำ -ผู้รับจ้างทำงานหลายเจ้า,730.30,2.80,727.50,325.10,405.30,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
122,2562,2) นอกเขตเทศบาล,ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน,2690.40,90.10,2600.30,1523.70,1166.70,0.00,0.00,พันคน,สำนักงานสถิติแห่งชาติ
