﻿_id,YEAR,AREA,INDUSTRY,POP_TOTAL,POP_USE_COM,POP_NOT_USE_COM,POP_USE_IN,POP_NOT_USE_IN,POP_USE_MO,POP_NOT_USE_MO,UNIT,SOURCE
13,2557,1) ในเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,374682.00,164072.00,210610.00,171030.00,203652.00,366373.00,8309.00,คน,สำนักงานสถิติแห่งชาติ
14,2557,1) ในเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,853780.00,646053.00,207727.00,631613.00,222167.00,846078.00,7702.00,คน,สำนักงานสถิติแห่งชาติ
15,2557,1) ในเขตเทศบาล,16.การศึกษา,644652.00,577488.00,67164.00,566107.00,78545.00,642343.00,2309.00,คน,สำนักงานสถิติแห่งชาติ
16,2557,1) ในเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,425915.00,332598.00,93317.00,325537.00,100378.00,421023.00,4892.00,คน,สำนักงานสถิติแห่งชาติ
17,2557,1) ในเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,130094.00,66065.00,64029.00,71609.00,58485.00,125168.00,4926.00,คน,สำนักงานสถิติแห่งชาติ
18,2557,1) ในเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,475313.00,174416.00,300897.00,180323.00,294990.00,449714.00,25599.00,คน,สำนักงานสถิติแห่งชาติ
19,2557,1) ในเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,155339.00,11714.00,143625.00,12250.00,143089.00,139080.00,16259.00,คน,สำนักงานสถิติแห่งชาติ
20,2557,1) ในเขตเทศบาล,21.กิจกรรมขององค์การระหว่างประเทศ,4405.00,4405.00,,4405.00,,4405.00,,คน,สำนักงานสถิติแห่งชาติ
21,2557,1) ในเขตเทศบาล,22.ไม่ทราบ,58665.00,46763.00,11902.00,47768.00,10897.00,58665.00,,คน,สำนักงานสถิติแห่งชาติ
22,2557,2) นอกเขตเทศบาล,01.เกษตรกรรม ป่าไม้ และการประมง,11503568.00,697262.00,10806306.00,656107.00,10847460.00,8811968.00,2691599.00,คน,สำนักงานสถิติแห่งชาติ
23,2557,2) นอกเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,44244.00,6132.00,38112.00,4846.00,39398.00,40899.00,3345.00,คน,สำนักงานสถิติแห่งชาติ
24,2557,2) นอกเขตเทศบาล,03.การผลิต,2785222.00,717174.00,2068048.00,834185.00,1951037.00,2560133.00,225088.00,คน,สำนักงานสถิติแห่งชาติ
25,2557,2) นอกเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,45310.00,28886.00,16424.00,30032.00,15278.00,45004.00,306.00,คน,สำนักงานสถิติแห่งชาติ
26,2557,2) นอกเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,34402.00,12197.00,22205.00,10260.00,24142.00,31498.00,2904.00,คน,สำนักงานสถิติแห่งชาติ
27,2557,2) นอกเขตเทศบาล,06.การก่อสร้าง,1215596.00,131151.00,1084445.00,142059.00,1073537.00,1048708.00,166888.00,คน,สำนักงานสถิติแห่งชาติ
28,2557,2) นอกเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,2537302.00,701326.00,1835976.00,748427.00,1788875.00,2305957.00,231345.00,คน,สำนักงานสถิติแห่งชาติ
29,2557,2) นอกเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,370847.00,79243.00,291604.00,95736.00,275111.00,358734.00,12113.00,คน,สำนักงานสถิติแห่งชาติ
30,2557,2) นอกเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,904048.00,176662.00,727386.00,204131.00,699918.00,831234.00,72814.00,คน,สำนักงานสถิติแห่งชาติ
31,2557,2) นอกเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,37399.00,33541.00,3858.00,32555.00,4844.00,36294.00,1105.00,คน,สำนักงานสถิติแห่งชาติ
32,2557,2) นอกเขตเทศบาล,11.กิจการการเงินและการประกันภัย,142423.00,119750.00,22673.00,118617.00,23806.00,141775.00,648.00,คน,สำนักงานสถิติแห่งชาติ
33,2557,2) นอกเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,34846.00,12290.00,22556.00,13686.00,21161.00,32850.00,1997.00,คน,สำนักงานสถิติแห่งชาติ
34,2557,2) นอกเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,68198.00,48000.00,20198.00,47584.00,20614.00,68110.00,88.00,คน,สำนักงานสถิติแห่งชาติ
35,2557,2) นอกเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,113207.00,32234.00,80973.00,32765.00,80442.00,109159.00,4048.00,คน,สำนักงานสถิติแห่งชาติ
36,2557,2) นอกเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,733262.00,419237.00,314025.00,401498.00,331763.00,719913.00,13348.00,คน,สำนักงานสถิติแห่งชาติ
37,2557,2) นอกเขตเทศบาล,16.การศึกษา,514903.00,439749.00,75154.00,424687.00,90217.00,510792.00,4111.00,คน,สำนักงานสถิติแห่งชาติ
38,2557,2) นอกเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,242574.00,165514.00,77060.00,159748.00,82826.00,237045.00,5529.00,คน,สำนักงานสถิติแห่งชาติ
39,2557,2) นอกเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,155176.00,37735.00,117441.00,41538.00,113638.00,151352.00,3824.00,คน,สำนักงานสถิติแห่งชาติ
40,2557,2) นอกเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,280444.00,46401.00,234043.00,55495.00,224949.00,241669.00,38775.00,คน,สำนักงานสถิติแห่งชาติ
41,2557,2) นอกเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,61873.00,663.00,61210.00,3115.00,58757.00,52840.00,9033.00,คน,สำนักงานสถิติแห่งชาติ
42,2557,2) นอกเขตเทศบาล,21.กิจกรรมขององค์การระหว่างประเทศ,532.00,269.00,263.00,269.00,263.00,531.00,,คน,สำนักงานสถิติแห่งชาติ
43,2557,2) นอกเขตเทศบาล,22.ไม่ทราบ,9284.00,5642.00,3642.00,4960.00,4324.00,9284.00,,คน,สำนักงานสถิติแห่งชาติ
44,2558,1) ในเขตเทศบาล,01.เกษตรกรรม ป่าไม้ และการประมง,2312550.00,132288.00,2180262.00,235048.00,2077502.00,1898480.00,414071.00,คน,สำนักงานสถิติแห่งชาติ
45,2558,1) ในเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,44419.00,16955.00,27464.00,23362.00,21057.00,41364.00,3055.00,คน,สำนักงานสถิติแห่งชาติ
46,2558,1) ในเขตเทศบาล,03.การผลิต,3532655.00,1156813.00,2375842.00,1821996.00,1710660.00,3385864.00,146791.00,คน,สำนักงานสถิติแห่งชาติ
47,2558,1) ในเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,62612.00,47815.00,14797.00,53073.00,9539.00,62121.00,491.00,คน,สำนักงานสถิติแห่งชาติ
48,2558,1) ในเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,58799.00,27851.00,30948.00,36290.00,22508.00,56168.00,2631.00,คน,สำนักงานสถิติแห่งชาติ
49,2558,1) ในเขตเทศบาล,06.การก่อสร้าง,974087.00,185645.00,788442.00,301197.00,672890.00,908370.00,65717.00,คน,สำนักงานสถิติแห่งชาติ
50,2558,1) ในเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,3562621.00,1384493.00,2178128.00,1915016.00,1647605.00,3404699.00,157921.00,คน,สำนักงานสถิติแห่งชาติ
51,2558,1) ในเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,878570.00,285677.00,592893.00,425097.00,453473.00,866461.00,12110.00,คน,สำนักงานสถิติแห่งชาติ
52,2558,1) ในเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,1738061.00,392306.00,1345755.00,690772.00,1047289.00,1646115.00,91946.00,คน,สำนักงานสถิติแห่งชาติ
53,2558,1) ในเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,210470.00,199140.00,11330.00,200872.00,9598.00,210470.00,,คน,สำนักงานสถิติแห่งชาติ
54,2558,1) ในเขตเทศบาล,11.กิจการการเงินและการประกันภัย,398471.00,363003.00,35468.00,371600.00,26872.00,397335.00,1137.00,คน,สำนักงานสถิติแห่งชาติ
55,2558,1) ในเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,154922.00,72533.00,82389.00,88024.00,66898.00,146707.00,8215.00,คน,สำนักงานสถิติแห่งชาติ
56,2558,1) ในเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,325757.00,285875.00,39882.00,290733.00,35023.00,322179.00,3578.00,คน,สำนักงานสถิติแห่งชาติ
57,2558,1) ในเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,427807.00,171047.00,256760.00,219479.00,208329.00,421562.00,6246.00,คน,สำนักงานสถิติแห่งชาติ
58,2558,1) ในเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,837228.00,624034.00,213194.00,646844.00,190384.00,829815.00,7412.00,คน,สำนักงานสถิติแห่งชาติ
59,2558,1) ในเขตเทศบาล,16.การศึกษา,645910.00,563631.00,82279.00,563149.00,82761.00,641571.00,4339.00,คน,สำนักงานสถิติแห่งชาติ
60,2558,1) ในเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,422044.00,306179.00,115865.00,334164.00,87880.00,416579.00,5465.00,คน,สำนักงานสถิติแห่งชาติ
61,2558,1) ในเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,142898.00,68772.00,74126.00,89446.00,53452.00,141803.00,1095.00,คน,สำนักงานสถิติแห่งชาติ
62,2558,1) ในเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,475797.00,118620.00,357177.00,194889.00,280908.00,446268.00,29529.00,คน,สำนักงานสถิติแห่งชาติ
63,2558,1) ในเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,166208.00,12681.00,153527.00,35190.00,131018.00,155567.00,10640.00,คน,สำนักงานสถิติแห่งชาติ
64,2558,1) ในเขตเทศบาล,21.กิจกรรมขององค์การระหว่างประเทศ,3286.00,3131.00,155.00,3131.00,155.00,3286.00,,คน,สำนักงานสถิติแห่งชาติ
65,2558,1) ในเขตเทศบาล,22.ไม่ทราบ,78119.00,61601.00,16518.00,61924.00,16195.00,76801.00,1319.00,คน,สำนักงานสถิติแห่งชาติ
66,2558,2) นอกเขตเทศบาล,01.เกษตรกรรม ป่าไม้ และการประมง,10335657.00,535459.00,9800198.00,980353.00,9355304.00,8298792.00,2036865.00,คน,สำนักงานสถิติแห่งชาติ
67,2558,2) นอกเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,41392.00,7534.00,33858.00,13942.00,27450.00,38627.00,2766.00,คน,สำนักงานสถิติแห่งชาติ
68,2558,2) นอกเขตเทศบาล,03.การผลิต,2911030.00,622687.00,2288343.00,1122518.00,1788511.00,2715435.00,195594.00,คน,สำนักงานสถิติแห่งชาติ
69,2558,2) นอกเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,43262.00,19657.00,23605.00,21909.00,21353.00,43190.00,72.00,คน,สำนักงานสถิติแห่งชาติ
70,2558,2) นอกเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,35412.00,9976.00,25436.00,13533.00,21880.00,30621.00,4791.00,คน,สำนักงานสถิติแห่งชาติ
71,2558,2) นอกเขตเทศบาล,06.การก่อสร้าง,1391923.00,104915.00,1287008.00,210813.00,1181109.00,1207814.00,184108.00,คน,สำนักงานสถิติแห่งชาติ
72,2558,2) นอกเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,2647248.00,677768.00,1969480.00,996757.00,1650491.00,2468587.00,178661.00,คน,สำนักงานสถิติแห่งชาติ
73,2558,2) นอกเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,342952.00,74594.00,268358.00,119741.00,223212.00,335609.00,7343.00,คน,สำนักงานสถิติแห่งชาติ
74,2558,2) นอกเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,924939.00,146552.00,778387.00,282054.00,642885.00,858535.00,66404.00,คน,สำนักงานสถิติแห่งชาติ
75,2558,2) นอกเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,32417.00,27675.00,4742.00,27310.00,5107.00,31770.00,648.00,คน,สำนักงานสถิติแห่งชาติ
76,2558,2) นอกเขตเทศบาล,11.กิจการการเงินและการประกันภัย,151282.00,122508.00,28774.00,125498.00,25784.00,150357.00,925.00,คน,สำนักงานสถิติแห่งชาติ
77,2558,2) นอกเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,27221.00,11864.00,15357.00,11862.00,15359.00,26903.00,318.00,คน,สำนักงานสถิติแห่งชาติ
78,2558,2) นอกเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,88073.00,64237.00,23836.00,64397.00,23676.00,86091.00,1982.00,คน,สำนักงานสถิติแห่งชาติ
79,2558,2) นอกเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,131120.00,35797.00,95323.00,50350.00,80770.00,125994.00,5126.00,คน,สำนักงานสถิติแห่งชาติ
80,2558,2) นอกเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,764777.00,436054.00,328723.00,478904.00,285872.00,755273.00,9503.00,คน,สำนักงานสถิติแห่งชาติ
81,2558,2) นอกเขตเทศบาล,16.การศึกษา,556059.00,457745.00,98314.00,458002.00,98056.00,553543.00,2515.00,คน,สำนักงานสถิติแห่งชาติ
82,2558,2) นอกเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,280955.00,195096.00,85859.00,208068.00,72888.00,274158.00,6798.00,คน,สำนักงานสถิติแห่งชาติ
83,2558,2) นอกเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,134914.00,36961.00,97953.00,54596.00,80318.00,126784.00,8130.00,คน,สำนักงานสถิติแห่งชาติ
84,2558,2) นอกเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,316806.00,59372.00,257434.00,95063.00,221742.00,287164.00,29642.00,คน,สำนักงานสถิติแห่งชาติ
85,2558,2) นอกเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,55187.00,2395.00,52792.00,7892.00,47295.00,50044.00,5142.00,คน,สำนักงานสถิติแห่งชาติ
86,2558,2) นอกเขตเทศบาล,22.ไม่ทราบ,18803.00,6148.00,12655.00,8206.00,10597.00,16211.00,2592.00,คน,สำนักงานสถิติแห่งชาติ
87,2559,1) ในเขตเทศบาล,01.เกษตรกรรม ป่าไม้ และการประมง,2311738.00,96302.00,2215436.00,385881.00,1925857.00,1904150.00,407588.00,คน,สำนักงานสถิติแห่งชาติ
88,2559,1) ในเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,31787.00,15418.00,16369.00,21446.00,10340.00,30587.00,1199.00,คน,สำนักงานสถิติแห่งชาติ
89,2559,1) ในเขตเทศบาล,03.การผลิต,3342557.00,957814.00,2384743.00,2135661.00,1206896.00,3205136.00,137420.00,คน,สำนักงานสถิติแห่งชาติ
90,2559,1) ในเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,74514.00,58700.00,15814.00,65692.00,8821.00,72887.00,1626.00,คน,สำนักงานสถิติแห่งชาติ
91,2559,1) ในเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,52045.00,30235.00,21810.00,33749.00,18296.00,50003.00,2042.00,คน,สำนักงานสถิติแห่งชาติ
92,2559,1) ในเขตเทศบาล,06.การก่อสร้าง,1057016.00,212375.00,844641.00,477407.00,579610.00,974733.00,82283.00,คน,สำนักงานสถิติแห่งชาติ
93,2559,1) ในเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,3605661.00,1330680.00,2274981.00,2317438.00,1288222.00,3441038.00,164623.00,คน,สำนักงานสถิติแห่งชาติ
94,2559,1) ในเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,872676.00,272919.00,599757.00,559460.00,313216.00,859619.00,13057.00,คน,สำนักงานสถิติแห่งชาติ
95,2559,1) ในเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,1771926.00,377405.00,1394521.00,962454.00,809472.00,1681448.00,90478.00,คน,สำนักงานสถิติแห่งชาติ
96,2559,1) ในเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,198444.00,170480.00,27964.00,192371.00,6072.00,198136.00,308.00,คน,สำนักงานสถิติแห่งชาติ
97,2559,1) ในเขตเทศบาล,11.กิจการการเงินและการประกันภัย,405879.00,368096.00,37783.00,391041.00,14838.00,404958.00,920.00,คน,สำนักงานสถิติแห่งชาติ
98,2559,1) ในเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,151564.00,80112.00,71452.00,106909.00,44656.00,148304.00,3261.00,คน,สำนักงานสถิติแห่งชาติ
99,2559,1) ในเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,297406.00,261240.00,36166.00,279845.00,17561.00,295535.00,1871.00,คน,สำนักงานสถิติแห่งชาติ
100,2559,1) ในเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,421237.00,131183.00,290054.00,254337.00,166899.00,413289.00,7947.00,คน,สำนักงานสถิติแห่งชาติ
101,2559,1) ในเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,859861.00,616080.00,243781.00,733815.00,126047.00,853774.00,6088.00,คน,สำนักงานสถิติแห่งชาติ
102,2559,1) ในเขตเทศบาล,16.การศึกษา,615679.00,507021.00,108658.00,551303.00,64377.00,609727.00,5953.00,คน,สำนักงานสถิติแห่งชาติ
103,2559,1) ในเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,416223.00,277264.00,138959.00,346585.00,69639.00,412708.00,3515.00,คน,สำนักงานสถิติแห่งชาติ
104,2559,1) ในเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,120748.00,50779.00,69969.00,85605.00,35142.00,116933.00,3814.00,คน,สำนักงานสถิติแห่งชาติ
105,2559,1) ในเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,508972.00,106483.00,402489.00,272199.00,236774.00,485052.00,23920.00,คน,สำนักงานสถิติแห่งชาติ
106,2559,1) ในเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,164677.00,6075.00,158602.00,59665.00,105012.00,149964.00,14714.00,คน,สำนักงานสถิติแห่งชาติ
107,2559,1) ในเขตเทศบาล,21.กิจกรรมขององค์การระหว่างประเทศ,1780.00,1705.00,75.00,1705.00,75.00,1780.00,,คน,สำนักงานสถิติแห่งชาติ
108,2559,1) ในเขตเทศบาล,22.ไม่ทราบ,69794.00,54381.00,15413.00,65715.00,4079.00,69794.00,,คน,สำนักงานสถิติแห่งชาติ
109,2559,2) นอกเขตเทศบาล,01.เกษตรกรรม ป่าไม้ และการประมง,9930564.00,410388.00,9520176.00,1782254.00,8148310.00,8082370.00,1848194.00,คน,สำนักงานสถิติแห่งชาติ
110,2559,2) นอกเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,34525.00,7507.00,27018.00,17337.00,17188.00,33291.00,1233.00,คน,สำนักงานสถิติแห่งชาติ
111,2559,2) นอกเขตเทศบาล,03.การผลิต,2948868.00,577041.00,2371827.00,1614483.00,1334384.00,2749567.00,199300.00,คน,สำนักงานสถิติแห่งชาติ
112,2559,2) นอกเขตเทศบาล,04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ,38565.00,23186.00,15379.00,30028.00,8538.00,37789.00,776.00,คน,สำนักงานสถิติแห่งชาติ
113,2559,2) นอกเขตเทศบาล,05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล,45116.00,11792.00,33324.00,19097.00,26020.00,43765.00,1352.00,คน,สำนักงานสถิติแห่งชาติ
114,2559,2) นอกเขตเทศบาล,06.การก่อสร้าง,1442318.00,94079.00,1348239.00,371810.00,1070508.00,1263923.00,178395.00,คน,สำนักงานสถิติแห่งชาติ
115,2559,2) นอกเขตเทศบาล,07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์,2771516.00,557777.00,2213739.00,1374812.00,1396704.00,2589230.00,182287.00,คน,สำนักงานสถิติแห่งชาติ
116,2559,2) นอกเขตเทศบาล,08.การขนส่ง สถานที่เก็บสินค้า,392275.00,70638.00,321637.00,201934.00,190341.00,384419.00,7857.00,คน,สำนักงานสถิติแห่งชาติ
117,2559,2) นอกเขตเทศบาล,09.ที่พักแรมและบริการด้านอาหาร,978525.00,138784.00,839741.00,452849.00,525676.00,913873.00,64652.00,คน,สำนักงานสถิติแห่งชาติ
118,2559,2) นอกเขตเทศบาล,10.ข้อมูลข่าวสารและการสื่อสาร,42342.00,33313.00,9029.00,39557.00,2785.00,41659.00,683.00,คน,สำนักงานสถิติแห่งชาติ
119,2559,2) นอกเขตเทศบาล,11.กิจการการเงินและการประกันภัย,139097.00,112737.00,26360.00,127302.00,11794.00,137945.00,1151.00,คน,สำนักงานสถิติแห่งชาติ
120,2559,2) นอกเขตเทศบาล,12.กิจกรรมอสังหาริมทรัพย์,35791.00,8892.00,26899.00,18974.00,16817.00,35484.00,307.00,คน,สำนักงานสถิติแห่งชาติ
121,2559,2) นอกเขตเทศบาล,13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค,74269.00,54783.00,19486.00,64384.00,9885.00,73477.00,792.00,คน,สำนักงานสถิติแห่งชาติ
122,2559,2) นอกเขตเทศบาล,14.กิจกรรมกรบริหารและบริการสนับสนุน,153316.00,35707.00,117609.00,76426.00,76890.00,144366.00,8950.00,คน,สำนักงานสถิติแห่งชาติ
123,2559,2) นอกเขตเทศบาล,15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม,771974.00,437495.00,334479.00,570056.00,201917.00,764097.00,7877.00,คน,สำนักงานสถิติแห่งชาติ
124,2559,2) นอกเขตเทศบาล,16.การศึกษา,622466.00,485308.00,137158.00,530387.00,92079.00,618350.00,4116.00,คน,สำนักงานสถิติแห่งชาติ
125,2559,2) นอกเขตเทศบาล,17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์,295040.00,187103.00,107937.00,236882.00,58158.00,290261.00,4778.00,คน,สำนักงานสถิติแห่งชาติ
126,2559,2) นอกเขตเทศบาล,18.ศิลปะ ความบันเทิง และนันทนาการ,142652.00,39599.00,103053.00,79460.00,63192.00,137750.00,4902.00,คน,สำนักงานสถิติแห่งชาติ
127,2559,2) นอกเขตเทศบาล,19.กิจกรรมด้านอื่น ๆ,344541.00,51306.00,293235.00,137481.00,207059.00,314775.00,29766.00,คน,สำนักงานสถิติแห่งชาติ
128,2559,2) นอกเขตเทศบาล,20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน,49932.00,1091.00,48841.00,10780.00,39152.00,45480.00,4452.00,คน,สำนักงานสถิติแห่งชาติ
129,2559,2) นอกเขตเทศบาล,22.ไม่ทราบ,11314.00,6748.00,4566.00,11314.00,,11314.00,,คน,สำนักงานสถิติแห่งชาติ
130,2560,1) ในเขตเทศบาล,01.เกษตรกรรม ป่าไม้ และการประมง,2335777.00,76080.00,2259697.00,532660.00,1803117.00,2158766.00,177012.00,คน,สำนักงานสถิติแห่งชาติ
131,2560,1) ในเขตเทศบาล,02.การทำเหมืองแร่ และเหมืองหิน,25966.00,10188.00,15778.00,20725.00,5241.00,25813.00,154.00,คน,สำนักงานสถิติแห่งชาติ
132,2560,1) ในเขตเทศบาล,03.การผลิต,3243290.00,902041.00,2341249.00,2297662.00,945628.00,3140271.00,103019.00,คน,สำนักงานสถิติแห่งชาติ
