﻿_id,year,quarter,region,area,sex,value,unit,source
42,2559,ไตรมาสที่ 2,ทั่วประเทศ,รวม,หญิง,17284.40,พันคน,สำนักงานสถิติแห่งชาติ
43,2559,ไตรมาสที่ 3,ทั่วประเทศ,รวม,รวม,38683.00,พันคน,สำนักงานสถิติแห่งชาติ
44,2559,ไตรมาสที่ 3,ทั่วประเทศ,รวม,ชาย,20964.00,พันคน,สำนักงานสถิติแห่งชาติ
45,2559,ไตรมาสที่ 3,ทั่วประเทศ,รวม,หญิง,17719.00,พันคน,สำนักงานสถิติแห่งชาติ
46,2559,ไตรมาสที่ 4,ทั่วประเทศ,รวม,รวม,37911.50,พันคน,สำนักงานสถิติแห่งชาติ
47,2559,ไตรมาสที่ 4,ทั่วประเทศ,รวม,ชาย,20697.40,พันคน,สำนักงานสถิติแห่งชาติ
48,2559,ไตรมาสที่ 4,ทั่วประเทศ,รวม,หญิง,17214.10,พันคน,สำนักงานสถิติแห่งชาติ
49,2560,ไตรมาสที่ 1,ทั่วประเทศ,รวม,รวม,38216.10,พันคน,สำนักงานสถิติแห่งชาติ
50,2560,ไตรมาสที่ 1,ทั่วประเทศ,รวม,ชาย,20822.20,พันคน,สำนักงานสถิติแห่งชาติ
51,2560,ไตรมาสที่ 1,ทั่วประเทศ,รวม,หญิง,17394.00,พันคน,สำนักงานสถิติแห่งชาติ
52,2560,ไตรมาสที่ 2,ทั่วประเทศ,รวม,รวม,38267.20,พันคน,สำนักงานสถิติแห่งชาติ
53,2560,ไตรมาสที่ 2,ทั่วประเทศ,รวม,ชาย,20847.60,พันคน,สำนักงานสถิติแห่งชาติ
54,2560,ไตรมาสที่ 2,ทั่วประเทศ,รวม,หญิง,17419.60,พันคน,สำนักงานสถิติแห่งชาติ
55,2560,ไตรมาสที่ 3,ทั่วประเทศ,รวม,รวม,38167.89,พันคน,สำนักงานสถิติแห่งชาติ
56,2560,ไตรมาสที่ 3,ทั่วประเทศ,รวม,ชาย,20819.79,พันคน,สำนักงานสถิติแห่งชาติ
57,2560,ไตรมาสที่ 3,ทั่วประเทศ,รวม,หญิง,17348.09,พันคน,สำนักงานสถิติแห่งชาติ
58,2560,ไตรมาสที่ 4,ทั่วประเทศ,รวม,รวม,37748.00,พันคน,สำนักงานสถิติแห่งชาติ
59,2560,ไตรมาสที่ 4,ทั่วประเทศ,รวม,ชาย,20660.28,พันคน,สำนักงานสถิติแห่งชาติ
60,2560,ไตรมาสที่ 4,ทั่วประเทศ,รวม,หญิง,17087.71,พันคน,สำนักงานสถิติแห่งชาติ
61,2561,ไตรมาสที่ 1,ทั่วประเทศ,รวม,รวม,38145.37,พันคน,สำนักงานสถิติแห่งชาติ
62,2561,ไตรมาสที่ 1,ทั่วประเทศ,รวม,ชาย,20849.92,พันคน,สำนักงานสถิติแห่งชาติ
63,2561,ไตรมาสที่ 1,ทั่วประเทศ,รวม,หญิง,17295.45,พันคน,สำนักงานสถิติแห่งชาติ
64,2561,ไตรมาสที่ 2,ทั่วประเทศ,รวม,รวม,38481.97,พันคน,สำนักงานสถิติแห่งชาติ
65,2561,ไตรมาสที่ 2,ทั่วประเทศ,รวม,ชาย,20954.38,พันคน,สำนักงานสถิติแห่งชาติ
66,2561,ไตรมาสที่ 2,ทั่วประเทศ,รวม,หญิง,17527.59,พันคน,สำนักงานสถิติแห่งชาติ
67,2561,ไตรมาสที่ 3,ทั่วประเทศ,รวม,รวม,38725.46,พันคน,สำนักงานสถิติแห่งชาติ
68,2561,ไตรมาสที่ 3,ทั่วประเทศ,รวม,ชาย,21098.76,พันคน,สำนักงานสถิติแห่งชาติ
69,2561,ไตรมาสที่ 3,ทั่วประเทศ,รวม,หญิง,17626.70,พันคน,สำนักงานสถิติแห่งชาติ
70,2561,ไตรมาสที่ 4,ทั่วประเทศ,รวม,รวม,38381.55,พันคน,สำนักงานสถิติแห่งชาติ
71,2561,ไตรมาสที่ 4,ทั่วประเทศ,รวม,ชาย,20891.41,พันคน,สำนักงานสถิติแห่งชาติ
72,2561,ไตรมาสที่ 4,ทั่วประเทศ,รวม,หญิง,17490.14,พันคน,สำนักงานสถิติแห่งชาติ
73,2562,ไตรมาสที่ 1,ทั่วประเทศ,รวม,รวม,38365.15,พันคน,สำนักงานสถิติแห่งชาติ
74,2562,ไตรมาสที่ 1,ทั่วประเทศ,รวม,ชาย,20806.83,พันคน,สำนักงานสถิติแห่งชาติ
75,2562,ไตรมาสที่ 1,ทั่วประเทศ,รวม,หญิง,17558.32,พันคน,สำนักงานสถิติแห่งชาติ
76,2556,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,รวม,13341.43,พันคน,สำนักงานสถิติแห่งชาติ
77,2556,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,ชาย,7015.55,พันคน,สำนักงานสถิติแห่งชาติ
78,2556,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,หญิง,6325.88,พันคน,สำนักงานสถิติแห่งชาติ
79,2556,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,รวม,13388.10,พันคน,สำนักงานสถิติแห่งชาติ
80,2556,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,ชาย,7028.17,พันคน,สำนักงานสถิติแห่งชาติ
81,2556,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,หญิง,6359.93,พันคน,สำนักงานสถิติแห่งชาติ
82,2556,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,รวม,13303.31,พันคน,สำนักงานสถิติแห่งชาติ
83,2556,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,ชาย,7019.88,พันคน,สำนักงานสถิติแห่งชาติ
84,2556,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,หญิง,6283.44,พันคน,สำนักงานสถิติแห่งชาติ
85,2556,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,รวม,13271.47,พันคน,สำนักงานสถิติแห่งชาติ
86,2556,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,ชาย,7003.16,พันคน,สำนักงานสถิติแห่งชาติ
87,2556,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,หญิง,6268.32,พันคน,สำนักงานสถิติแห่งชาติ
88,2557,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,รวม,17373.00,พันคน,สำนักงานสถิติแห่งชาติ
89,2557,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9291.18,พันคน,สำนักงานสถิติแห่งชาติ
90,2557,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8081.77,พันคน,สำนักงานสถิติแห่งชาติ
91,2557,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,รวม,17353.64,พันคน,สำนักงานสถิติแห่งชาติ
92,2557,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9282.74,พันคน,สำนักงานสถิติแห่งชาติ
93,2557,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8070.90,พันคน,สำนักงานสถิติแห่งชาติ
94,2557,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,รวม,17433.69,พันคน,สำนักงานสถิติแห่งชาติ
95,2557,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9269.89,พันคน,สำนักงานสถิติแห่งชาติ
96,2557,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8163.81,พันคน,สำนักงานสถิติแห่งชาติ
97,2557,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,รวม,17405.73,พันคน,สำนักงานสถิติแห่งชาติ
98,2557,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9272.76,พันคน,สำนักงานสถิติแห่งชาติ
99,2557,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8132.97,พันคน,สำนักงานสถิติแห่งชาติ
100,2558,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,รวม,17443.80,พันคน,สำนักงานสถิติแห่งชาติ
101,2558,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9310.60,พันคน,สำนักงานสถิติแห่งชาติ
102,2558,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8133.20,พันคน,สำนักงานสถิติแห่งชาติ
103,2558,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,รวม,17420.32,พันคน,สำนักงานสถิติแห่งชาติ
104,2558,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9302.31,พันคน,สำนักงานสถิติแห่งชาติ
105,2558,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8118.02,พันคน,สำนักงานสถิติแห่งชาติ
106,2558,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,รวม,17479.42,พันคน,สำนักงานสถิติแห่งชาติ
107,2558,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9315.96,พันคน,สำนักงานสถิติแห่งชาติ
108,2558,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8163.47,พันคน,สำนักงานสถิติแห่งชาติ
109,2558,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,รวม,17502.11,พันคน,สำนักงานสถิติแห่งชาติ
110,2558,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9295.91,พันคน,สำนักงานสถิติแห่งชาติ
111,2558,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8206.19,พันคน,สำนักงานสถิติแห่งชาติ
112,2559,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,รวม,17386.40,พันคน,สำนักงานสถิติแห่งชาติ
113,2559,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9270.80,พันคน,สำนักงานสถิติแห่งชาติ
114,2559,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8115.60,พันคน,สำนักงานสถิติแห่งชาติ
115,2559,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,รวม,17415.10,พันคน,สำนักงานสถิติแห่งชาติ
116,2559,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9304.00,พันคน,สำนักงานสถิติแห่งชาติ
117,2559,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8111.20,พันคน,สำนักงานสถิติแห่งชาติ
118,2559,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,รวม,17404.20,พันคน,สำนักงานสถิติแห่งชาติ
119,2559,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9230.10,พันคน,สำนักงานสถิติแห่งชาติ
120,2559,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8174.10,พันคน,สำนักงานสถิติแห่งชาติ
121,2559,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,รวม,17182.60,พันคน,สำนักงานสถิติแห่งชาติ
122,2559,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9163.60,พันคน,สำนักงานสถิติแห่งชาติ
123,2559,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8019.00,พันคน,สำนักงานสถิติแห่งชาติ
124,2560,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,รวม,17427.20,พันคน,สำนักงานสถิติแห่งชาติ
125,2560,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9262.70,พันคน,สำนักงานสถิติแห่งชาติ
126,2560,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8164.40,พันคน,สำนักงานสถิติแห่งชาติ
127,2560,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,รวม,17435.90,พันคน,สำนักงานสถิติแห่งชาติ
128,2560,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9272.60,พันคน,สำนักงานสถิติแห่งชาติ
129,2560,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8163.30,พันคน,สำนักงานสถิติแห่งชาติ
130,2560,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,รวม,17218.98,พันคน,สำนักงานสถิติแห่งชาติ
131,2560,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9216.24,พันคน,สำนักงานสถิติแห่งชาติ
132,2560,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8002.74,พันคน,สำนักงานสถิติแห่งชาติ
133,2560,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,รวม,17156.13,พันคน,สำนักงานสถิติแห่งชาติ
134,2560,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9195.41,พันคน,สำนักงานสถิติแห่งชาติ
135,2560,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,หญิง,7960.72,พันคน,สำนักงานสถิติแห่งชาติ
136,2561,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,รวม,17302.65,พันคน,สำนักงานสถิติแห่งชาติ
137,2561,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9239.49,พันคน,สำนักงานสถิติแห่งชาติ
138,2561,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8063.16,พันคน,สำนักงานสถิติแห่งชาติ
139,2561,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,รวม,17463.05,พันคน,สำนักงานสถิติแห่งชาติ
140,2561,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9294.90,พันคน,สำนักงานสถิติแห่งชาติ
141,2561,ไตรมาสที่ 2,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8168.15,พันคน,สำนักงานสถิติแห่งชาติ
142,2561,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,รวม,17527.59,พันคน,สำนักงานสถิติแห่งชาติ
143,2561,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9367.84,พันคน,สำนักงานสถิติแห่งชาติ
144,2561,ไตรมาสที่ 3,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8159.74,พันคน,สำนักงานสถิติแห่งชาติ
145,2561,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,รวม,17414.90,พันคน,สำนักงานสถิติแห่งชาติ
146,2561,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9278.33,พันคน,สำนักงานสถิติแห่งชาติ
147,2561,ไตรมาสที่ 4,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8136.57,พันคน,สำนักงานสถิติแห่งชาติ
148,2562,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,รวม,17450.63,พันคน,สำนักงานสถิติแห่งชาติ
149,2562,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,ชาย,9250.77,พันคน,สำนักงานสถิติแห่งชาติ
150,2562,ไตรมาสที่ 1,ทั่วประเทศ,ในเขตเทศบาล,หญิง,8199.86,พันคน,สำนักงานสถิติแห่งชาติ
151,2556,ไตรมาสที่ 1,ทั่วประเทศ,นอกเขตเทศบาล,รวม,25792.69,พันคน,สำนักงานสถิติแห่งชาติ
152,2556,ไตรมาสที่ 1,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,14343.03,พันคน,สำนักงานสถิติแห่งชาติ
153,2556,ไตรมาสที่ 1,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,11449.66,พันคน,สำนักงานสถิติแห่งชาติ
154,2556,ไตรมาสที่ 2,ทั่วประเทศ,นอกเขตเทศบาล,รวม,26100.48,พันคน,สำนักงานสถิติแห่งชาติ
155,2556,ไตรมาสที่ 2,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,14483.79,พันคน,สำนักงานสถิติแห่งชาติ
156,2556,ไตรมาสที่ 2,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,11616.69,พันคน,สำนักงานสถิติแห่งชาติ
157,2556,ไตรมาสที่ 3,ทั่วประเทศ,นอกเขตเทศบาล,รวม,26164.09,พันคน,สำนักงานสถิติแห่งชาติ
158,2556,ไตรมาสที่ 3,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,14518.22,พันคน,สำนักงานสถิติแห่งชาติ
159,2556,ไตรมาสที่ 3,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,11645.87,พันคน,สำนักงานสถิติแห่งชาติ
160,2556,ไตรมาสที่ 4,ทั่วประเทศ,นอกเขตเทศบาล,รวม,26173.57,พันคน,สำนักงานสถิติแห่งชาติ
161,2556,ไตรมาสที่ 4,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,14571.63,พันคน,สำนักงานสถิติแห่งชาติ
162,2556,ไตรมาสที่ 4,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,11601.94,พันคน,สำนักงานสถิติแห่งชาติ
163,2557,ไตรมาสที่ 1,ทั่วประเทศ,นอกเขตเทศบาล,รวม,21080.90,พันคน,สำนักงานสถิติแห่งชาติ
164,2557,ไตรมาสที่ 1,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,11700.27,พันคน,สำนักงานสถิติแห่งชาติ
165,2557,ไตรมาสที่ 1,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,9380.58,พันคน,สำนักงานสถิติแห่งชาติ
166,2557,ไตรมาสที่ 2,ทั่วประเทศ,นอกเขตเทศบาล,รวม,21088.79,พันคน,สำนักงานสถิติแห่งชาติ
167,2557,ไตรมาสที่ 2,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,11730.37,พันคน,สำนักงานสถิติแห่งชาติ
168,2557,ไตรมาสที่ 2,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,9358.43,พันคน,สำนักงานสถิติแห่งชาติ
169,2557,ไตรมาสที่ 3,ทั่วประเทศ,นอกเขตเทศบาล,รวม,21377.43,พันคน,สำนักงานสถิติแห่งชาติ
170,2557,ไตรมาสที่ 3,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,11826.89,พันคน,สำนักงานสถิติแห่งชาติ
171,2557,ไตรมาสที่ 3,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,9550.54,พันคน,สำนักงานสถิติแห่งชาติ
172,2557,ไตรมาสที่ 4,ทั่วประเทศ,นอกเขตเทศบาล,รวม,21191.84,พันคน,สำนักงานสถิติแห่งชาติ
173,2557,ไตรมาสที่ 4,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,11751.52,พันคน,สำนักงานสถิติแห่งชาติ
174,2557,ไตรมาสที่ 4,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,9440.32,พันคน,สำนักงานสถิติแห่งชาติ
175,2558,ไตรมาสที่ 1,ทั่วประเทศ,นอกเขตเทศบาล,รวม,20835.50,พันคน,สำนักงานสถิติแห่งชาติ
176,2558,ไตรมาสที่ 1,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,11595.40,พันคน,สำนักงานสถิติแห่งชาติ
177,2558,ไตรมาสที่ 1,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,9240.00,พันคน,สำนักงานสถิติแห่งชาติ
178,2558,ไตรมาสที่ 2,ทั่วประเทศ,นอกเขตเทศบาล,รวม,20983.36,พันคน,สำนักงานสถิติแห่งชาติ
179,2558,ไตรมาสที่ 2,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,11642.97,พันคน,สำนักงานสถิติแห่งชาติ
180,2558,ไตรมาสที่ 2,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,9340.38,พันคน,สำนักงานสถิติแห่งชาติ
181,2558,ไตรมาสที่ 3,ทั่วประเทศ,นอกเขตเทศบาล,รวม,21287.08,พันคน,สำนักงานสถิติแห่งชาติ
182,2558,ไตรมาสที่ 3,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,11703.23,พันคน,สำนักงานสถิติแห่งชาติ
183,2558,ไตรมาสที่ 3,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,9583.86,พันคน,สำนักงานสถิติแห่งชาติ
184,2558,ไตรมาสที่ 4,ทั่วประเทศ,นอกเขตเทศบาล,รวม,21241.39,พันคน,สำนักงานสถิติแห่งชาติ
185,2558,ไตรมาสที่ 4,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,11781.87,พันคน,สำนักงานสถิติแห่งชาติ
186,2558,ไตรมาสที่ 4,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,9459.52,พันคน,สำนักงานสถิติแห่งชาติ
187,2559,ไตรมาสที่ 1,ทั่วประเทศ,นอกเขตเทศบาล,รวม,20926.00,พันคน,สำนักงานสถิติแห่งชาติ
188,2559,ไตรมาสที่ 1,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,11589.00,พันคน,สำนักงานสถิติแห่งชาติ
189,2559,ไตรมาสที่ 1,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,9337.00,พันคน,สำนักงานสถิติแห่งชาติ
190,2559,ไตรมาสที่ 2,ทั่วประเทศ,นอกเขตเทศบาล,รวม,20744.50,พันคน,สำนักงานสถิติแห่งชาติ
191,2559,ไตรมาสที่ 2,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,11571.30,พันคน,สำนักงานสถิติแห่งชาติ
192,2559,ไตรมาสที่ 2,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,9173.20,พันคน,สำนักงานสถิติแห่งชาติ
193,2559,ไตรมาสที่ 3,ทั่วประเทศ,นอกเขตเทศบาล,รวม,21278.90,พันคน,สำนักงานสถิติแห่งชาติ
194,2559,ไตรมาสที่ 3,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,11733.90,พันคน,สำนักงานสถิติแห่งชาติ
