﻿_id,YEAR,REGION,PAYMENT_CHANNEL,SEX,NUM_PAYMENT,UNIT,SOURCE
32,2557,2) ภาคกลาง,02 ) แบบออนไลน์ (Online)ชำระเงินผ่านระบบ e-banking/ATM,2. หญิง,43005.00,คน,สำนักงานสถิติแห่งชาติ
33,2557,2) ภาคกลาง,03 ) แบบออนไลน์ (Online)ชำระเงินผ่านบัตรเครดิต,2. หญิง,657.00,คน,สำนักงานสถิติแห่งชาติ
34,2557,2) ภาคกลาง,04 ) แบบออนไลน์ (Online)ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,3339.00,คน,สำนักงานสถิติแห่งชาติ
35,2557,2) ภาคกลาง,05 ) แบบออนไลน์ (Online)ชำระงินผ่านระบบ,2. หญิง,0.00,คน,สำนักงานสถิติแห่งชาติ
36,2557,2) ภาคกลาง,06 ) แบบออนไลน์ (Online)อื่นๆ,2. หญิง,158062.00,คน,สำนักงานสถิติแห่งชาติ
37,2557,2) ภาคกลาง,07 ) แบบออฟไลน์ (Off line)โอนเงินผ่านบัญชีธนาคาร,2. หญิง,3810.00,คน,สำนักงานสถิติแห่งชาติ
38,2557,2) ภาคกลาง,08 ) แบบออฟไลน์ (Off line)ชำระกับพนักงานโดยตรง,2. หญิง,15310.00,คน,สำนักงานสถิติแห่งชาติ
39,2557,2) ภาคกลาง,09 ) แบบออฟไลน์ (Off line)โอนเงินทางไปรษณีย์,2. หญิง,3638.00,คน,สำนักงานสถิติแห่งชาติ
40,2557,2) ภาคกลาง,10 ) แบบออฟไลน์ (Off line)ผ่านตัวกลางการเงิน,2. หญิง,118.00,คน,สำนักงานสถิติแห่งชาติ
41,2557,3) ภาคเหนือ,01 ) แบบออนไลน์ (Online),1. ชาย,24208.00,คน,สำนักงานสถิติแห่งชาติ
42,2557,3) ภาคเหนือ,02 ) แบบออนไลน์ (Online)ชำระเงินผ่านระบบ e-banking/ATM,1. ชาย,12324.00,คน,สำนักงานสถิติแห่งชาติ
43,2557,3) ภาคเหนือ,03 ) แบบออนไลน์ (Online)ชำระเงินผ่านบัตรเครดิต,1. ชาย,270.00,คน,สำนักงานสถิติแห่งชาติ
44,2557,3) ภาคเหนือ,04 ) แบบออนไลน์ (Online)ชำระเงินผ่านผู้ให้บริการกลาง,1. ชาย,1283.00,คน,สำนักงานสถิติแห่งชาติ
45,2557,3) ภาคเหนือ,05 ) แบบออนไลน์ (Online)ชำระงินผ่านระบบ,1. ชาย,0.00,คน,สำนักงานสถิติแห่งชาติ
46,2557,3) ภาคเหนือ,06 ) แบบออนไลน์ (Online)อื่นๆ,1. ชาย,39113.00,คน,สำนักงานสถิติแห่งชาติ
47,2557,3) ภาคเหนือ,07 ) แบบออฟไลน์ (Off line)โอนเงินผ่านบัญชีธนาคาร,1. ชาย,1950.00,คน,สำนักงานสถิติแห่งชาติ
48,2557,3) ภาคเหนือ,08 ) แบบออฟไลน์ (Off line)ชำระกับพนักงานโดยตรง,1. ชาย,5944.00,คน,สำนักงานสถิติแห่งชาติ
49,2557,3) ภาคเหนือ,09 ) แบบออฟไลน์ (Off line)โอนเงินทางไปรษณีย์,1. ชาย,0.00,คน,สำนักงานสถิติแห่งชาติ
50,2557,3) ภาคเหนือ,10 ) แบบออฟไลน์ (Off line)ผ่านตัวกลางการเงิน,1. ชาย,0.00,คน,สำนักงานสถิติแห่งชาติ
51,2557,3) ภาคเหนือ,01 ) แบบออนไลน์ (Online),2. หญิง,38166.00,คน,สำนักงานสถิติแห่งชาติ
52,2557,3) ภาคเหนือ,02 ) แบบออนไลน์ (Online)ชำระเงินผ่านระบบ e-banking/ATM,2. หญิง,7363.00,คน,สำนักงานสถิติแห่งชาติ
53,2557,3) ภาคเหนือ,03 ) แบบออนไลน์ (Online)ชำระเงินผ่านบัตรเครดิต,2. หญิง,15.00,คน,สำนักงานสถิติแห่งชาติ
54,2557,3) ภาคเหนือ,04 ) แบบออนไลน์ (Online)ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,728.00,คน,สำนักงานสถิติแห่งชาติ
55,2557,3) ภาคเหนือ,05 ) แบบออนไลน์ (Online)ชำระงินผ่านระบบ,2. หญิง,0.00,คน,สำนักงานสถิติแห่งชาติ
56,2557,3) ภาคเหนือ,06 ) แบบออนไลน์ (Online)อื่นๆ,2. หญิง,70696.00,คน,สำนักงานสถิติแห่งชาติ
57,2557,3) ภาคเหนือ,07 ) แบบออฟไลน์ (Off line)โอนเงินผ่านบัญชีธนาคาร,2. หญิง,1151.00,คน,สำนักงานสถิติแห่งชาติ
58,2557,3) ภาคเหนือ,08 ) แบบออฟไลน์ (Off line)ชำระกับพนักงานโดยตรง,2. หญิง,5813.00,คน,สำนักงานสถิติแห่งชาติ
59,2557,3) ภาคเหนือ,09 ) แบบออฟไลน์ (Off line)โอนเงินทางไปรษณีย์,2. หญิง,1925.00,คน,สำนักงานสถิติแห่งชาติ
60,2557,3) ภาคเหนือ,10 ) แบบออฟไลน์ (Off line)ผ่านตัวกลางการเงิน,2. หญิง,0.00,คน,สำนักงานสถิติแห่งชาติ
61,2557,4) ภาคตะวันออกเฉียงเหนือ,01 ) แบบออนไลน์ (Online),1. ชาย,29513.00,คน,สำนักงานสถิติแห่งชาติ
62,2557,4) ภาคตะวันออกเฉียงเหนือ,02 ) แบบออนไลน์ (Online)ชำระเงินผ่านระบบ e-banking/ATM,1. ชาย,4590.00,คน,สำนักงานสถิติแห่งชาติ
63,2557,4) ภาคตะวันออกเฉียงเหนือ,03 ) แบบออนไลน์ (Online)ชำระเงินผ่านบัตรเครดิต,1. ชาย,1144.00,คน,สำนักงานสถิติแห่งชาติ
64,2557,4) ภาคตะวันออกเฉียงเหนือ,04 ) แบบออนไลน์ (Online)ชำระเงินผ่านผู้ให้บริการกลาง,1. ชาย,1576.00,คน,สำนักงานสถิติแห่งชาติ
65,2557,4) ภาคตะวันออกเฉียงเหนือ,05 ) แบบออนไลน์ (Online)ชำระงินผ่านระบบ,1. ชาย,0.00,คน,สำนักงานสถิติแห่งชาติ
66,2557,4) ภาคตะวันออกเฉียงเหนือ,06 ) แบบออนไลน์ (Online)อื่นๆ,1. ชาย,62350.00,คน,สำนักงานสถิติแห่งชาติ
67,2557,4) ภาคตะวันออกเฉียงเหนือ,07 ) แบบออฟไลน์ (Off line)โอนเงินผ่านบัญชีธนาคาร,1. ชาย,3059.00,คน,สำนักงานสถิติแห่งชาติ
68,2557,4) ภาคตะวันออกเฉียงเหนือ,08 ) แบบออฟไลน์ (Off line)ชำระกับพนักงานโดยตรง,1. ชาย,8274.00,คน,สำนักงานสถิติแห่งชาติ
69,2557,4) ภาคตะวันออกเฉียงเหนือ,09 ) แบบออฟไลน์ (Off line)โอนเงินทางไปรษณีย์,1. ชาย,907.00,คน,สำนักงานสถิติแห่งชาติ
70,2557,4) ภาคตะวันออกเฉียงเหนือ,10 ) แบบออฟไลน์ (Off line)ผ่านตัวกลางการเงิน,1. ชาย,0.00,คน,สำนักงานสถิติแห่งชาติ
71,2557,4) ภาคตะวันออกเฉียงเหนือ,01 ) แบบออนไลน์ (Online),2. หญิง,44325.00,คน,สำนักงานสถิติแห่งชาติ
72,2557,4) ภาคตะวันออกเฉียงเหนือ,02 ) แบบออนไลน์ (Online)ชำระเงินผ่านระบบ e-banking/ATM,2. หญิง,7825.00,คน,สำนักงานสถิติแห่งชาติ
73,2557,4) ภาคตะวันออกเฉียงเหนือ,03 ) แบบออนไลน์ (Online)ชำระเงินผ่านบัตรเครดิต,2. หญิง,2185.00,คน,สำนักงานสถิติแห่งชาติ
74,2557,4) ภาคตะวันออกเฉียงเหนือ,04 ) แบบออนไลน์ (Online)ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,1030.00,คน,สำนักงานสถิติแห่งชาติ
75,2557,4) ภาคตะวันออกเฉียงเหนือ,05 ) แบบออนไลน์ (Online)ชำระงินผ่านระบบ,2. หญิง,0.00,คน,สำนักงานสถิติแห่งชาติ
76,2557,4) ภาคตะวันออกเฉียงเหนือ,06 ) แบบออนไลน์ (Online)อื่นๆ,2. หญิง,109969.00,คน,สำนักงานสถิติแห่งชาติ
77,2557,4) ภาคตะวันออกเฉียงเหนือ,07 ) แบบออฟไลน์ (Off line)โอนเงินผ่านบัญชีธนาคาร,2. หญิง,12710.00,คน,สำนักงานสถิติแห่งชาติ
78,2557,4) ภาคตะวันออกเฉียงเหนือ,08 ) แบบออฟไลน์ (Off line)ชำระกับพนักงานโดยตรง,2. หญิง,16734.00,คน,สำนักงานสถิติแห่งชาติ
79,2557,4) ภาคตะวันออกเฉียงเหนือ,09 ) แบบออฟไลน์ (Off line)โอนเงินทางไปรษณีย์,2. หญิง,2291.00,คน,สำนักงานสถิติแห่งชาติ
80,2557,4) ภาคตะวันออกเฉียงเหนือ,10 ) แบบออฟไลน์ (Off line)ผ่านตัวกลางการเงิน,2. หญิง,0.00,คน,สำนักงานสถิติแห่งชาติ
81,2557,5) ภาคใต้,01 ) แบบออนไลน์ (Online),1. ชาย,13205.00,คน,สำนักงานสถิติแห่งชาติ
82,2557,5) ภาคใต้,02 ) แบบออนไลน์ (Online)ชำระเงินผ่านระบบ e-banking/ATM,1. ชาย,17644.00,คน,สำนักงานสถิติแห่งชาติ
83,2557,5) ภาคใต้,03 ) แบบออนไลน์ (Online)ชำระเงินผ่านบัตรเครดิต,1. ชาย,1250.00,คน,สำนักงานสถิติแห่งชาติ
84,2557,5) ภาคใต้,04 ) แบบออนไลน์ (Online)ชำระเงินผ่านผู้ให้บริการกลาง,1. ชาย,193.00,คน,สำนักงานสถิติแห่งชาติ
85,2557,5) ภาคใต้,05 ) แบบออนไลน์ (Online)ชำระงินผ่านระบบ,1. ชาย,805.00,คน,สำนักงานสถิติแห่งชาติ
86,2557,5) ภาคใต้,06 ) แบบออนไลน์ (Online)อื่นๆ,1. ชาย,31501.00,คน,สำนักงานสถิติแห่งชาติ
87,2557,5) ภาคใต้,07 ) แบบออฟไลน์ (Off line)โอนเงินผ่านบัญชีธนาคาร,1. ชาย,1338.00,คน,สำนักงานสถิติแห่งชาติ
88,2557,5) ภาคใต้,08 ) แบบออฟไลน์ (Off line)ชำระกับพนักงานโดยตรง,1. ชาย,3097.00,คน,สำนักงานสถิติแห่งชาติ
89,2557,5) ภาคใต้,09 ) แบบออฟไลน์ (Off line)โอนเงินทางไปรษณีย์,1. ชาย,502.00,คน,สำนักงานสถิติแห่งชาติ
90,2557,5) ภาคใต้,10 ) แบบออฟไลน์ (Off line)ผ่านตัวกลางการเงิน,1. ชาย,29.00,คน,สำนักงานสถิติแห่งชาติ
91,2557,5) ภาคใต้,01 ) แบบออนไลน์ (Online),2. หญิง,27245.00,คน,สำนักงานสถิติแห่งชาติ
92,2557,5) ภาคใต้,02 ) แบบออนไลน์ (Online)ชำระเงินผ่านระบบ e-banking/ATM,2. หญิง,15937.00,คน,สำนักงานสถิติแห่งชาติ
93,2557,5) ภาคใต้,03 ) แบบออนไลน์ (Online)ชำระเงินผ่านบัตรเครดิต,2. หญิง,1809.00,คน,สำนักงานสถิติแห่งชาติ
94,2557,5) ภาคใต้,04 ) แบบออนไลน์ (Online)ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,2505.00,คน,สำนักงานสถิติแห่งชาติ
95,2557,5) ภาคใต้,05 ) แบบออนไลน์ (Online)ชำระงินผ่านระบบ,2. หญิง,585.00,คน,สำนักงานสถิติแห่งชาติ
96,2557,5) ภาคใต้,06 ) แบบออนไลน์ (Online)อื่นๆ,2. หญิง,79266.00,คน,สำนักงานสถิติแห่งชาติ
97,2557,5) ภาคใต้,07 ) แบบออฟไลน์ (Off line)โอนเงินผ่านบัญชีธนาคาร,2. หญิง,2582.00,คน,สำนักงานสถิติแห่งชาติ
98,2557,5) ภาคใต้,08 ) แบบออฟไลน์ (Off line)ชำระกับพนักงานโดยตรง,2. หญิง,13056.00,คน,สำนักงานสถิติแห่งชาติ
99,2557,5) ภาคใต้,09 ) แบบออฟไลน์ (Off line)โอนเงินทางไปรษณีย์,2. หญิง,1160.00,คน,สำนักงานสถิติแห่งชาติ
100,2557,5) ภาคใต้,10 ) แบบออฟไลน์ (Off line)ผ่านตัวกลางการเงิน,2. หญิง,1115.00,คน,สำนักงานสถิติแห่งชาติ
101,2558,1) กรุงเทพมหานคร,01 ) ชำระเงินผ่านระบบ e-banking/ATM,1. ชาย,42621.00,คน,สำนักงานสถิติแห่งชาติ
102,2558,1) กรุงเทพมหานคร,02 ) ชำระเงินผ่านบัตรเครดิต,1. ชาย,30765.00,คน,สำนักงานสถิติแห่งชาติ
103,2558,1) กรุงเทพมหานคร,03 ) ชำระเงินผ่านผู้ให้บริการกลาง,1. ชาย,2553.00,คน,สำนักงานสถิติแห่งชาติ
104,2558,1) กรุงเทพมหานคร,04 ) ชำระงินผ่านระบบ Mobile Payment,1. ชาย,3653.00,คน,สำนักงานสถิติแห่งชาติ
105,2558,1) กรุงเทพมหานคร,05 ) โอนเงินผ่านบัญชีธนาคาร,1. ชาย,80822.00,คน,สำนักงานสถิติแห่งชาติ
106,2558,1) กรุงเทพมหานคร,06 ) ชำระกับพนักงานโดยตรง,1. ชาย,17861.00,คน,สำนักงานสถิติแห่งชาติ
107,2558,1) กรุงเทพมหานคร,07 ) โอนเงินทางไปรษณีย์,1. ชาย,5585.00,คน,สำนักงานสถิติแห่งชาติ
108,2558,1) กรุงเทพมหานคร,08 ) ผ่านตัวกลางการเงิน,1. ชาย,2891.00,คน,สำนักงานสถิติแห่งชาติ
109,2558,1) กรุงเทพมหานคร,09 )   อื่นๆ(ออนไลน์/ออฟไลน์),1. ชาย,2574.00,คน,สำนักงานสถิติแห่งชาติ
110,2558,1) กรุงเทพมหานคร,01 ) ชำระเงินผ่านระบบ e-banking/ATM,2. หญิง,80792.00,คน,สำนักงานสถิติแห่งชาติ
111,2558,1) กรุงเทพมหานคร,02 ) ชำระเงินผ่านบัตรเครดิต,2. หญิง,44335.00,คน,สำนักงานสถิติแห่งชาติ
112,2558,1) กรุงเทพมหานคร,03 ) ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,973.00,คน,สำนักงานสถิติแห่งชาติ
113,2558,1) กรุงเทพมหานคร,04 ) ชำระงินผ่านระบบ Mobile Payment,2. หญิง,1237.00,คน,สำนักงานสถิติแห่งชาติ
114,2558,1) กรุงเทพมหานคร,05 ) โอนเงินผ่านบัญชีธนาคาร,2. หญิง,136776.00,คน,สำนักงานสถิติแห่งชาติ
115,2558,1) กรุงเทพมหานคร,06 ) ชำระกับพนักงานโดยตรง,2. หญิง,18724.00,คน,สำนักงานสถิติแห่งชาติ
116,2558,1) กรุงเทพมหานคร,07 ) โอนเงินทางไปรษณีย์,2. หญิง,8153.00,คน,สำนักงานสถิติแห่งชาติ
117,2558,1) กรุงเทพมหานคร,08 ) ผ่านตัวกลางการเงิน,2. หญิง,1781.00,คน,สำนักงานสถิติแห่งชาติ
118,2558,1) กรุงเทพมหานคร,09 )   อื่นๆ(ออนไลน์/ออฟไลน์),2. หญิง,2600.00,คน,สำนักงานสถิติแห่งชาติ
119,2558,2) ภาคกลาง,01 ) ชำระเงินผ่านระบบ e-banking/ATM,1. ชาย,38922.00,คน,สำนักงานสถิติแห่งชาติ
120,2558,2) ภาคกลาง,02 ) ชำระเงินผ่านบัตรเครดิต,1. ชาย,32568.00,คน,สำนักงานสถิติแห่งชาติ
121,2558,2) ภาคกลาง,03 ) ชำระเงินผ่านผู้ให้บริการกลาง,1. ชาย,4665.00,คน,สำนักงานสถิติแห่งชาติ
122,2558,2) ภาคกลาง,04 ) ชำระงินผ่านระบบ Mobile Payment,1. ชาย,1888.00,คน,สำนักงานสถิติแห่งชาติ
123,2558,2) ภาคกลาง,05 ) โอนเงินผ่านบัญชีธนาคาร,1. ชาย,119484.00,คน,สำนักงานสถิติแห่งชาติ
124,2558,2) ภาคกลาง,06 ) ชำระกับพนักงานโดยตรง,1. ชาย,7149.00,คน,สำนักงานสถิติแห่งชาติ
125,2558,2) ภาคกลาง,07 ) โอนเงินทางไปรษณีย์,1. ชาย,8384.00,คน,สำนักงานสถิติแห่งชาติ
126,2558,2) ภาคกลาง,08 ) ผ่านตัวกลางการเงิน,1. ชาย,934.00,คน,สำนักงานสถิติแห่งชาติ
127,2558,2) ภาคกลาง,09 )   อื่นๆ(ออนไลน์/ออฟไลน์),1. ชาย,3746.00,คน,สำนักงานสถิติแห่งชาติ
128,2558,2) ภาคกลาง,01 ) ชำระเงินผ่านระบบ e-banking/ATM,2. หญิง,92400.00,คน,สำนักงานสถิติแห่งชาติ
129,2558,2) ภาคกลาง,02 ) ชำระเงินผ่านบัตรเครดิต,2. หญิง,43475.00,คน,สำนักงานสถิติแห่งชาติ
130,2558,2) ภาคกลาง,03 ) ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,7166.00,คน,สำนักงานสถิติแห่งชาติ
131,2558,2) ภาคกลาง,04 ) ชำระงินผ่านระบบ Mobile Payment,2. หญิง,6423.00,คน,สำนักงานสถิติแห่งชาติ
132,2558,2) ภาคกลาง,05 ) โอนเงินผ่านบัญชีธนาคาร,2. หญิง,228521.00,คน,สำนักงานสถิติแห่งชาติ
133,2558,2) ภาคกลาง,06 ) ชำระกับพนักงานโดยตรง,2. หญิง,10595.00,คน,สำนักงานสถิติแห่งชาติ
134,2558,2) ภาคกลาง,07 ) โอนเงินทางไปรษณีย์,2. หญิง,14498.00,คน,สำนักงานสถิติแห่งชาติ
135,2558,2) ภาคกลาง,08 ) ผ่านตัวกลางการเงิน,2. หญิง,3934.00,คน,สำนักงานสถิติแห่งชาติ
136,2558,2) ภาคกลาง,09 )   อื่นๆ(ออนไลน์/ออฟไลน์),2. หญิง,4135.00,คน,สำนักงานสถิติแห่งชาติ
137,2558,3) ภาคเหนือ,01 ) ชำระเงินผ่านระบบ e-banking/ATM,1. ชาย,22065.00,คน,สำนักงานสถิติแห่งชาติ
138,2558,3) ภาคเหนือ,02 ) ชำระเงินผ่านบัตรเครดิต,1. ชาย,12045.00,คน,สำนักงานสถิติแห่งชาติ
139,2558,3) ภาคเหนือ,03 ) ชำระเงินผ่านผู้ให้บริการกลาง,1. ชาย,0.00,คน,สำนักงานสถิติแห่งชาติ
140,2558,3) ภาคเหนือ,04 ) ชำระงินผ่านระบบ Mobile Payment,1. ชาย,542.00,คน,สำนักงานสถิติแห่งชาติ
141,2558,3) ภาคเหนือ,05 ) โอนเงินผ่านบัญชีธนาคาร,1. ชาย,48361.00,คน,สำนักงานสถิติแห่งชาติ
142,2558,3) ภาคเหนือ,06 ) ชำระกับพนักงานโดยตรง,1. ชาย,5822.00,คน,สำนักงานสถิติแห่งชาติ
143,2558,3) ภาคเหนือ,07 ) โอนเงินทางไปรษณีย์,1. ชาย,4724.00,คน,สำนักงานสถิติแห่งชาติ
144,2558,3) ภาคเหนือ,08 ) ผ่านตัวกลางการเงิน,1. ชาย,789.00,คน,สำนักงานสถิติแห่งชาติ
145,2558,3) ภาคเหนือ,09 )   อื่นๆ(ออนไลน์/ออฟไลน์),1. ชาย,987.00,คน,สำนักงานสถิติแห่งชาติ
146,2558,3) ภาคเหนือ,01 ) ชำระเงินผ่านระบบ e-banking/ATM,2. หญิง,45211.00,คน,สำนักงานสถิติแห่งชาติ
147,2558,3) ภาคเหนือ,02 ) ชำระเงินผ่านบัตรเครดิต,2. หญิง,11981.00,คน,สำนักงานสถิติแห่งชาติ
148,2558,3) ภาคเหนือ,03 ) ชำระเงินผ่านผู้ให้บริการกลาง,2. หญิง,732.00,คน,สำนักงานสถิติแห่งชาติ
149,2558,3) ภาคเหนือ,04 ) ชำระงินผ่านระบบ Mobile Payment,2. หญิง,2988.00,คน,สำนักงานสถิติแห่งชาติ
150,2558,3) ภาคเหนือ,05 ) โอนเงินผ่านบัญชีธนาคาร,2. หญิง,104273.00,คน,สำนักงานสถิติแห่งชาติ
151,2558,3) ภาคเหนือ,06 ) ชำระกับพนักงานโดยตรง,2. หญิง,5457.00,คน,สำนักงานสถิติแห่งชาติ
152,2558,3) ภาคเหนือ,07 ) โอนเงินทางไปรษณีย์,2. หญิง,8880.00,คน,สำนักงานสถิติแห่งชาติ
153,2558,3) ภาคเหนือ,08 ) ผ่านตัวกลางการเงิน,2. หญิง,840.00,คน,สำนักงานสถิติแห่งชาติ
154,2558,3) ภาคเหนือ,09 )   อื่นๆ(ออนไลน์/ออฟไลน์),2. หญิง,2564.00,คน,สำนักงานสถิติแห่งชาติ
155,2558,4) ภาคตะวันออกเฉียงเหนือ,01 ) ชำระเงินผ่านระบบ e-banking/ATM,1. ชาย,20350.00,คน,สำนักงานสถิติแห่งชาติ
156,2558,4) ภาคตะวันออกเฉียงเหนือ,02 ) ชำระเงินผ่านบัตรเครดิต,1. ชาย,5891.00,คน,สำนักงานสถิติแห่งชาติ
157,2558,4) ภาคตะวันออกเฉียงเหนือ,03 ) ชำระเงินผ่านผู้ให้บริการกลาง,1. ชาย,1290.00,คน,สำนักงานสถิติแห่งชาติ
158,2558,4) ภาคตะวันออกเฉียงเหนือ,04 ) ชำระงินผ่านระบบ Mobile Payment,1. ชาย,717.00,คน,สำนักงานสถิติแห่งชาติ
159,2558,4) ภาคตะวันออกเฉียงเหนือ,05 ) โอนเงินผ่านบัญชีธนาคาร,1. ชาย,55121.00,คน,สำนักงานสถิติแห่งชาติ
160,2558,4) ภาคตะวันออกเฉียงเหนือ,06 ) ชำระกับพนักงานโดยตรง,1. ชาย,7640.00,คน,สำนักงานสถิติแห่งชาติ
161,2558,4) ภาคตะวันออกเฉียงเหนือ,07 ) โอนเงินทางไปรษณีย์,1. ชาย,4369.00,คน,สำนักงานสถิติแห่งชาติ
162,2558,4) ภาคตะวันออกเฉียงเหนือ,08 ) ผ่านตัวกลางการเงิน,1. ชาย,1855.00,คน,สำนักงานสถิติแห่งชาติ
163,2558,4) ภาคตะวันออกเฉียงเหนือ,09 )   อื่นๆ(ออนไลน์/ออฟไลน์),1. ชาย,861.00,คน,สำนักงานสถิติแห่งชาติ
164,2558,4) ภาคตะวันออกเฉียงเหนือ,01 ) ชำระเงินผ่านระบบ e-banking/ATM,2. หญิง,58908.00,คน,สำนักงานสถิติแห่งชาติ
