﻿_id,YEAR,INTERNET_USAGE,ACTIVITY,TOTAL_USE_IN,ACTIVITY_USED,ACTIVITY_NOT_USED,UNIT,SOURCE
39,2559,1. ใช้,04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ,29835410.00,1105826.00,28729584.00,คน,สำนักงานสถิติแห่งชาติ
40,2559,1. ใช้,05. ค้นหาข้อมูลด้านสุขภาพ/บริการทางสุขภาพ,29835410.00,10597810.00,19237601.00,คน,สำนักงานสถิติแห่งชาติ
41,2559,1. ใช้,06. ค้นหาข้อมูลทั่วไปของหน่วยงานภาครัฐ,29835410.00,7406965.00,22428446.00,คน,สำนักงานสถิติแห่งชาติ
42,2559,1. ใช้,07. ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ,29835410.00,3349754.00,26485656.00,คน,สำนักงานสถิติแห่งชาติ
43,2559,1. ใช้,08. ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ.นิตยสาร,29835410.00,13880319.00,15955092.00,คน,สำนักงานสถิติแห่งชาติ
44,2559,1. ใช้,09. หางาน หรือสมัครงานผ่านระบบออนไลน์,29835410.00,1308331.00,28527079.00,คน,สำนักงานสถิติแห่งชาติ
45,2559,1. ใช้,10. ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง,29835410.00,26262678.00,3572733.00,คน,สำนักงานสถิติแห่งชาติ
46,2559,1. ใช้,11. ดาวน์โหลดซอฟแวร์,29835410.00,5949382.00,23886028.00,คน,สำนักงานสถิติแห่งชาติ
47,2559,1. ใช้,12. ห้องสนทนา(Blog Web 2.0/chat/instant message),29835410.00,5510295.00,24325116.00,คน,สำนักงานสถิติแห่งชาติ
48,2559,1. ใช้,"13. Social Network (Facebook,Twitter,Hi5 GooglePlus)",29835410.00,27301083.00,2534327.00,คน,สำนักงานสถิติแห่งชาติ
49,2559,1. ใช้,14. ศึกษาเรียนรู้ผ่านทาง Internet,29835410.00,5459741.00,24375669.00,คน,สำนักงานสถิติแห่งชาติ
50,2559,1. ใช้,15. โทรศัพท์ผ่านระบบ Internet (Volp),29835410.00,8481871.00,21353539.00,คน,สำนักงานสถิติแห่งชาติ
51,2559,1. ใช้,16. ทำธุรกรรมทางธนาคาร (Internet-Banking),29835410.00,1903417.00,27931993.00,คน,สำนักงานสถิติแห่งชาติ
52,2559,1. ใช้,17. อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน(share) บนเว็บไซด์,29835410.00,17875439.00,11959971.00,คน,สำนักงานสถิติแห่งชาติ
53,2559,1. ใช้,18. อื่น ๆ,29835410.00,52082.00,29783328.00,คน,สำนักงานสถิติแห่งชาติ
54,2560,1. ใช้,01. รับ-ส่งอีเมล์,33349478.00,10861345.00,22488132.00,คน,สำนักงานสถิติแห่งชาติ
55,2560,1. ใช้,02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ,33349478.00,13475815.00,19873663.00,คน,สำนักงานสถิติแห่งชาติ
56,2560,1. ใช้,03. สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออไลน์ ,33349478.00,2923391.00,30426086.00,คน,สำนักงานสถิติแห่งชาติ
57,2560,1. ใช้,04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ,33349478.00,1259544.00,32089933.00,คน,สำนักงานสถิติแห่งชาติ
58,2560,1. ใช้,05. ค้นหาข้อมูลด้านสุขภาพ/บริการทางสุขภาพ,33349478.00,11985031.00,21364446.00,คน,สำนักงานสถิติแห่งชาติ
59,2560,1. ใช้,06. ค้นหาข้อมูลทั่วไปของหน่วยงานภาครัฐ,33349478.00,7845223.00,25504255.00,คน,สำนักงานสถิติแห่งชาติ
60,2560,1. ใช้,07. ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ,33349478.00,3609625.00,29739853.00,คน,สำนักงานสถิติแห่งชาติ
61,2560,1. ใช้,08. ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ.นิตยสาร,33349478.00,14812462.00,18537016.00,คน,สำนักงานสถิติแห่งชาติ
62,2560,1. ใช้,09. หางาน หรือสมัครงานผ่านระบบออนไลน์,33349478.00,1289244.00,32060233.00,คน,สำนักงานสถิติแห่งชาติ
63,2560,1. ใช้,10. ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง,33349478.00,29320687.00,4028790.00,คน,สำนักงานสถิติแห่งชาติ
64,2560,1. ใช้,11. ดาวน์โหลดซอฟแวร์,33349478.00,6177845.00,27171633.00,คน,สำนักงานสถิติแห่งชาติ
65,2560,1. ใช้,12. ห้องสนทนา(Blog Web 2.0/chat/instant message),33349478.00,6638530.00,26710947.00,คน,สำนักงานสถิติแห่งชาติ
66,2560,1. ใช้,"13. Social Network (Facebook,Twitter,Hi5 GooglePlus)",33349478.00,31334846.00,2014632.00,คน,สำนักงานสถิติแห่งชาติ
67,2560,1. ใช้,14. ศึกษาเรียนรู้ผ่านทาง Internet,33349478.00,6164605.00,27184872.00,คน,สำนักงานสถิติแห่งชาติ
68,2560,1. ใช้,15. โทรศัพท์ผ่านระบบ Internet (Volp),33349478.00,11232247.00,22117230.00,คน,สำนักงานสถิติแห่งชาติ
69,2560,1. ใช้,16. ทำธุรกรรมทางธนาคาร (Internet-Banking),33349478.00,2602792.00,30746686.00,คน,สำนักงานสถิติแห่งชาติ
70,2560,1. ใช้,17. อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน(share) บนเว็บไซด์,33349478.00,20584297.00,12765180.00,คน,สำนักงานสถิติแห่งชาติ
71,2560,1. ใช้,18. อื่น ๆ,33349478.00,38918.00,33310559.00,คน,สำนักงานสถิติแห่งชาติ
72,2561,1. ใช้,01. รับ-ส่งอีเมล์,35954165.00,13879884.00,22074281.00,คน,สำนักงานสถิติแห่งชาติ
73,2561,1. ใช้,02. ค้นหาข้อมูลเกี่ยวกับสินค้า/บริการ,35954165.00,16243297.00,19710868.00,คน,สำนักงานสถิติแห่งชาติ
74,2561,1. ใช้,03. สั่งจอง/สั่งซื้อสินค้า และบริการผ่านระบบออไลน์ ,35954165.00,4501381.00,31452784.00,คน,สำนักงานสถิติแห่งชาติ
75,2561,1. ใช้,04. ทำธุรกิจหรือเสนอขายสินค้า/บริการ,35954165.00,1797067.00,34157098.00,คน,สำนักงานสถิติแห่งชาติ
76,2561,1. ใช้,05. ค้นหาข้อมูลด้านสุขภาพ/บริการทางสุขภาพ,35954165.00,13958600.00,21995565.00,คน,สำนักงานสถิติแห่งชาติ
77,2561,1. ใช้,06. ค้นหาข้อมูลทั่วไปของหน่วยงานภาครัฐ,35954165.00,8956559.00,26997606.00,คน,สำนักงานสถิติแห่งชาติ
78,2561,1. ใช้,07. ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ,35954165.00,3997874.00,31956291.00,คน,สำนักงานสถิติแห่งชาติ
79,2561,1. ใช้,08. ติดตามข่าวสาร/อ่านหรือดาวน์โหลด นสพ.นิตยสาร,35954165.00,15403519.00,20550646.00,คน,สำนักงานสถิติแห่งชาติ
80,2561,1. ใช้,09. หางาน หรือสมัครงานผ่านระบบออนไลน์,35954165.00,1792231.00,34161934.00,คน,สำนักงานสถิติแห่งชาติ
81,2561,1. ใช้,10. ดาวน์โหลด รูปภาพ/หนัง/วีดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง,35954165.00,32088049.00,3866116.00,คน,สำนักงานสถิติแห่งชาติ
82,2561,1. ใช้,11. ดาวน์โหลดซอฟแวร์,35954165.00,6693331.00,29260834.00,คน,สำนักงานสถิติแห่งชาติ
83,2561,1. ใช้,12. ห้องสนทนา(Blog Web 2.0/chat/instant message),35954165.00,7921980.00,28032185.00,คน,สำนักงานสถิติแห่งชาติ
84,2561,1. ใช้,"13. Social Network (Facebook,Twitter,Hi5 GooglePlus)",35954165.00,33844263.00,2109902.00,คน,สำนักงานสถิติแห่งชาติ
85,2561,1. ใช้,14. ศึกษาเรียนรู้ผ่านทาง Internet,35954165.00,7098561.00,28855604.00,คน,สำนักงานสถิติแห่งชาติ
86,2561,1. ใช้,15. โทรศัพท์ผ่านระบบ Internet (Volp),35954165.00,13894464.00,22059701.00,คน,สำนักงานสถิติแห่งชาติ
87,2561,1. ใช้,16. ทำธุรกรรมทางธนาคาร (Internet-Banking),35954165.00,4232711.00,31721454.00,คน,สำนักงานสถิติแห่งชาติ
88,2561,1. ใช้,17. อัพโหลดข้อมูล รูปภาพ/ภาพถ่าย วีดีโอ เพลง Software ฯลฯ เพื่อการแบ่งปัน(share) บนเว็บไซด์,35954165.00,20486738.00,15467427.00,คน,สำนักงานสถิติแห่งชาติ
89,2561,1. ใช้,18. อื่น ๆ,35954165.00,11850.00,35942315.00,คน,สำนักงานสถิติแห่งชาติ
90,2562,1. ใช้,01) รับ-ส่งอีเมล,42416.40,15143.01,27273.39,พันคน ,สำนักงานสถิติแห่งชาติ
91,2562,1. ใช้,"02) โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Line, Facebook,  Facetime, Whatsapp, Skpye, iTalk,  Video call ผ่าน Webcam   เป็นต้น",42416.40,35810.35,6606.05,พันคน ,สำนักงานสถิติแห่งชาติ
92,2562,1. ใช้,"03) ใช้ Social Network เช่น Facebook, Twitter, GooglePlus, LINE, Instagram เป็นต้น",42416.40,39463.32,2953.08,พันคน ,สำนักงานสถิติแห่งชาติ
93,2562,1. ใช้,"04) การสนทนาด้วยข้อความแบบออนไลน์ผ่านช่องทางต่างๆ เช่น blog, chat site, messenger",42416.40,23605.25,18811.15,พันคน ,สำนักงานสถิติแห่งชาติ
94,2562,1. ใช้,05) อัพโหลดเนื้อหาที่สร้างขึ้นเองบนเว็บไซต์เพื่อการแบ่งปัน (share) เช่น  รูปภาพ/ภาพถ่าย วิดีโอ เพลง ซอฟต์แวร์ ฯลฯ,42416.40,21221.31,21195.08,พันคน ,สำนักงานสถิติแห่งชาติ
95,2562,1. ใช้,06) ดาวน์โหลดหรือสตรีมมิ่ง รูปภาพ/หนัง/วิดีโอ/เพลง/เกมส์ เล่นเกมส์  ดูหนัง,42416.40,29818.01,12598.39,พันคน ,สำนักงานสถิติแห่งชาติ
96,2562,1. ใช้,07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน,42416.40,17515.45,24900.95,พันคน ,สำนักงานสถิติแห่งชาติ
97,2562,1. ใช้,"08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์,  e-Book",42416.40,13394.87,29021.53,พันคน ,สำนักงานสถิติแห่งชาติ
98,2562,1. ใช้,09) ฟังวิทยุผ่านอินเทอร์เน็ต,42416.40,9848.47,32567.92,พันคน ,สำนักงานสถิติแห่งชาติ
99,2562,1. ใช้,10) ดูทีวีผ่านอินเทอร์เน็ต,42416.40,14305.28,28111.12,พันคน ,สำนักงานสถิติแห่งชาติ
100,2562,1. ใช้,11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ,42416.40,14705.18,27711.21,พันคน ,สำนักงานสถิติแห่งชาติ
101,2562,1. ใช้,12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์,42416.40,11398.40,31018.00,พันคน ,สำนักงานสถิติแห่งชาติ
102,2562,1. ใช้,13) ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว,42416.40,3101.45,39314.94,พันคน ,สำนักงานสถิติแห่งชาติ
103,2562,1. ใช้,"14) ขายสินค้า/บริการ เช่น การขายผ่านทาง e-Bay, Facebook เป็นต้น",42416.40,1336.04,41080.36,พันคน ,สำนักงานสถิติแห่งชาติ
104,2562,1. ใช้,"15) ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking, Mobile Banking)",42416.40,13024.61,29391.79,พันคน ,สำนักงานสถิติแห่งชาติ
105,2562,1. ใช้,16) ค้นหาข้อมูลด้านสุขภาพ (การบาดเจ็บ โรค โภชนาการ เป็นต้น) ,42416.40,6323.23,36093.17,พันคน ,สำนักงานสถิติแห่งชาติ
106,2562,1. ใช้,17) นัดหมายทางด้านสุขภาพผ่านเว็บไซต์ เช่น นัดพบแพทย์ ฯลฯ,42416.40,792.41,41623.98,พันคน ,สำนักงานสถิติแห่งชาติ
107,2562,1. ใช้,18) ค้นหา-รับข้อมูลจากหน่วยงานภาครัฐ,42416.40,6247.75,36168.65,พันคน ,สำนักงานสถิติแห่งชาติ
108,2562,1. ใช้,19) ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ,42416.40,2616.95,39799.45,พันคน ,สำนักงานสถิติแห่งชาติ
109,2562,1. ใช้,20) ศึกษาเรียนรู้ผ่านอินเทอร์เน็ต หรือเรียนหลักสูตรออนไลน์,42416.40,3143.69,39272.71,พันคน ,สำนักงานสถิติแห่งชาติ
110,2562,1. ใช้,21) หางาน หรือสมัครงานผ่านระบบออนไลน์,42416.40,1285.02,41131.37,พันคน ,สำนักงานสถิติแห่งชาติ
111,2562,1. ใช้,22) เข้าร่วมเครือข่ายออนไลน์เพื่อการทำงาน เช่น LinkedIn เป็นต้น,42416.40,707.71,41708.68,พันคน ,สำนักงานสถิติแห่งชาติ
112,2562,1. ใช้,"23) ใช้พื้นที่บนอินเทอร์เน็ตเพื่อเก็บเอกสาร รูปภาพ เพลง วิดีโอ  หรือไฟล์อื่นๆ เช่น Google Drive, iCloud, Dropbox ฯลฯ",42416.40,6396.81,36019.59,พันคน ,สำนักงานสถิติแห่งชาติ
113,2562,1. ใช้,24) สร้าง Homepage (จัดการ Homepage ของตนเอง),42416.40,492.26,41924.14,พันคน ,สำนักงานสถิติแห่งชาติ
114,2562,1. ใช้,25) เป็นเจ้าของ Blog (จัดการเนื้อหาบน blog),42416.40,321.92,42094.47,พันคน ,สำนักงานสถิติแห่งชาติ
115,2562,1. ใช้,26) มีส่วนร่วมในสารานุกรมออนไลน์ เช่น วิกิพีเดีย (Wikipedia)   เพื่อใช้ในการศึกษาเรียนรู้,42416.40,718.77,41697.63,พันคน ,สำนักงานสถิติแห่งชาติ
116,2562,1. ใช้,"27) โพสต์ความคิดเห็นเกี่ยวกับประเด็นบ้านเมืองหรือการเมือง  ผ่านเว็บไซต์ เช่น blog, social media เป็นต้น",42416.40,1054.09,41362.30,พันคน ,สำนักงานสถิติแห่งชาติ
117,2562,1. ใช้,28) มีส่วนร่วมในการโหวต/ร้องเรียนประเด็นบ้านเมืองหรือการเมือง   (ระดับประเทศ/ท้องถิ่น),42416.40,515.04,41901.36,พันคน ,สำนักงานสถิติแห่งชาติ
118,2562,1. ใช้,"29) ใช้ซอฟต์แวร์ออนไลน์ เพื่อแก้ไขข้อความในเอกสาร สเปรดชีส หรืองานนำเสนอ เช่น Google documents, Office online เป็นต้น",42416.40,873.01,41543.39,พันคน ,สำนักงานสถิติแห่งชาติ
119,2563,การใช้อินเทอร์เน็ต,01) รับ-ส่งอีเมล,49690.70,17364.60,32326.10,พันคน,สำนักงานสถิติแห่งชาติ
120,2563,การใช้อินเทอร์เน็ต,"02) โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Line, Facebook, Facetime, Whatsapp, Skpye, iTalk, Video call ผ่าน Webcam เป็นต้น",49690.70,45192.70,4498.00,พันคน,สำนักงานสถิติแห่งชาติ
121,2563,การใช้อินเทอร์เน็ต,"03) ใช้โซเชียลเน็ตเวิร์ก เช่น Facebook, Twitter, LINE, Instagram เป็นต้น",49690.70,45722.40,3968.30,พันคน,สำนักงานสถิติแห่งชาติ
122,2563,การใช้อินเทอร์เน็ต,"04) การสนทนาด้วยข้อความแบบออนไลน์ผ่านเว็บไซต์ เช่น blog, chat site เป็นต้น",49690.70,14438.50,35252.20,พันคน,สำนักงานสถิติแห่งชาติ
123,2563,การใช้อินเทอร์เน็ต,05) อัพโหลดเนื้อหาที่สร้างขึ้นเองบนเว็บไซต์เพื่อการแบ่งปัน (share) เช่น รูปภาพ/ภาพถ่าย วิดีโอ เพลง ซอฟต์แวร์ เป็นต้น,49690.70,24618.70,25072.00,พันคน,สำนักงานสถิติแห่งชาติ
124,2563,การใช้อินเทอร์เน็ต,06) ดาวน์โหลดหรือสตรีมมิง รูปภาพ/หนัง/วิดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง,49690.70,36899.90,12790.80,พันคน,สำนักงานสถิติแห่งชาติ
125,2563,การใช้อินเทอร์เน็ต,07) ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน,49690.70,25023.20,24667.50,พันคน,สำนักงานสถิติแห่งชาติ
126,2563,การใช้อินเทอร์เน็ต,08) ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์ e-Book,49690.70,15544.20,34146.50,พันคน,สำนักงานสถิติแห่งชาติ
127,2563,การใช้อินเทอร์เน็ต,09) ฟังวิทยุผ่านอินเทอร์เน็ต,49690.70,9813.00,39877.70,พันคน,สำนักงานสถิติแห่งชาติ
128,2563,การใช้อินเทอร์เน็ต,10) ดูทีวีผ่านอินเทอร์เน็ต,49690.70,24368.30,25322.40,พันคน,สำนักงานสถิติแห่งชาติ
129,2563,การใช้อินเทอร์เน็ต,11) ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ,49690.70,22447.50,27243.20,พันคน,สำนักงานสถิติแห่งชาติ
130,2563,การใช้อินเทอร์เน็ต,12) สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์,49690.70,21596.00,28094.70,พันคน,สำนักงานสถิติแห่งชาติ
131,2563,การใช้อินเทอร์เน็ต,13) ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว,49690.70,4728.50,44962.20,พันคน,สำนักงานสถิติแห่งชาติ
132,2563,การใช้อินเทอร์เน็ต,"14) ขายสินค้า/บริการ เช่น การขายผ่านทาง e-Bay, Facebook เป็นต้น",49690.70,1810.00,47880.60,พันคน,สำนักงานสถิติแห่งชาติ
133,2563,การใช้อินเทอร์เน็ต,"15) ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking, Mobile Banking)",49690.70,23272.60,26418.10,พันคน,สำนักงานสถิติแห่งชาติ
134,2563,การใช้อินเทอร์เน็ต,"16) ค้นหาข้อมูลด้านสุขภาพ (การบาดเจ็บ, โรค, โภชนาการ เป็นต้น)",49690.70,9282.60,40408.00,พันคน,สำนักงานสถิติแห่งชาติ
135,2563,การใช้อินเทอร์เน็ต,17) นัดหมายทางด้านสุขภาพผ่านเว็บไซต์ เช่น นัดพบแพทย์ เป็นต้น,49690.70,1331.80,48358.90,พันคน,สำนักงานสถิติแห่งชาติ
136,2563,การใช้อินเทอร์เน็ต,18) ค้นหา-รับข้อมูลจากหน่วยงานภาครัฐ,49690.70,8184.90,41505.80,พันคน,สำนักงานสถิติแห่งชาติ
137,2563,การใช้อินเทอร์เน็ต,19) ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ,49690.70,3670.10,46020.50,พันคน,สำนักงานสถิติแห่งชาติ
138,2563,การใช้อินเทอร์เน็ต,20) ศึกษาเรียนรู้ผ่านอินเทอร์เน็ต หรือเรียนหลักสูตรออนไลน์,49690.70,5303.90,44386.80,พันคน,สำนักงานสถิติแห่งชาติ
139,2563,การใช้อินเทอร์เน็ต,21) หางาน หรือสมัครงานผ่านระบบออนไลน์,49690.70,2078.60,47612.10,พันคน,สำนักงานสถิติแห่งชาติ
140,2563,การใช้อินเทอร์เน็ต,22) เข้าร่วมเครือข่ายออนไลน์เพื่อการทำงาน เช่น LinkedIn เป็นต้น,49690.70,1051.80,48638.90,พันคน,สำนักงานสถิติแห่งชาติ
141,2563,การใช้อินเทอร์เน็ต,"23) ใช้พื้นที่บนอินเทอร์เน็ตเพื่อเก็บเอกสาร รูปภาพ เพลง วิดีโอ หรือไฟล์อื่น ๆ เช่น Google Drive, iCloud, Dropbox เป็นต้น",49690.70,8486.70,41204.00,พันคน,สำนักงานสถิติแห่งชาติ
142,2563,การใช้อินเทอร์เน็ต,24) สร้าง Homepage (จัดการ Homepage ของตนเอง),49690.70,584.40,49106.30,พันคน,สำนักงานสถิติแห่งชาติ
143,2563,การใช้อินเทอร์เน็ต,25) เป็นเจ้าของ Blog (จัดการเนื้อหาบน blog),49690.70,308.30,49382.30,พันคน,สำนักงานสถิติแห่งชาติ
144,2563,การใช้อินเทอร์เน็ต,26) มีส่วนร่วมในสารานุกรมออนไลน์ เช่น วิกิพีเดีย (Wikipedia) เป็นต้น เพื่อใช้ในการศึกษาเรียนรู้,49690.70,1042.30,48648.40,พันคน,สำนักงานสถิติแห่งชาติ
