﻿_id,ชื่อชุดข้อมูล,ปี,รหัสหมู่บ้าน,อำเภอ,ตำบล,หมู่ที่,อปท.,ชุมชน,น้ำท่วมขัง,น้ำล้นตลิ่ง,ท่วมฉับพลัน/ไหลหลาก,ดิน/โคลนถล่ม,ไม่มีประวัติน้ำท่วม,บ้านที่ได้รับผลกระทบ,ความถี่น้ำท่วม,ที่มา
14,พื้นที่เสี่ยงอุทกภัย,2565,67020103,ชนแดน,ชนแดน,3,อบต.ชนแดน,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
15,พื้นที่เสี่ยงอุทกภัย,2565,67020107,ชนแดน,ชนแดน,7,อบต.ชนแดน,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
16,พื้นที่เสี่ยงอุทกภัย,2565,67020112,ชนแดน,ชนแดน,12,อบต.ชนแดน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
17,พื้นที่เสี่ยงอุทกภัย,2565,67020201,ชนแดน,ดงขุย,1,อบต.ดงขุย,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
18,พื้นที่เสี่ยงอุทกภัย,2565,67020206,ชนแดน,ดงขุย,6,อบต.ดงขุย,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
19,พื้นที่เสี่ยงอุทกภัย,2565,67020208,ชนแดน,ดงขุย,8,อบต.ดงขุย,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
20,พื้นที่เสี่ยงอุทกภัย,2565,67020209,ชนแดน,ดงขุย,9,อบต.ดงขุย,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
21,พื้นที่เสี่ยงอุทกภัย,2565,67020210,ชนแดน,ดงขุย,10,อบต.ดงขุย,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
22,พื้นที่เสี่ยงอุทกภัย,2565,67020211,ชนแดน,ดงขุย,11,อบต.ดงขุย,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
23,พื้นที่เสี่ยงอุทกภัย,2565,67020212,ชนแดน,ดงขุย,12,อบต.ดงขุย,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
24,พื้นที่เสี่ยงอุทกภัย,2565,67020214,ชนแดน,ดงขุย,14,อบต.ดงขุย,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
25,พื้นที่เสี่ยงอุทกภัย,2565,67020217,ชนแดน,ดงขุย,17,อบต.ดงขุย,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
26,พื้นที่เสี่ยงอุทกภัย,2565,67020905,ชนแดน,ตะกุดไร,5,อบต.ตะกุดไร,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
27,พื้นที่เสี่ยงอุทกภัย,2565,67020303,ชนแดน,ท่าข้าม,3,อบต.ท่าข้าม,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
28,พื้นที่เสี่ยงอุทกภัย,2565,67020309,ชนแดน,ท่าข้าม,9,อบต.ท่าข้าม,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
29,พื้นที่เสี่ยงอุทกภัย,2565,67020311,ชนแดน,ท่าข้าม,11,อบต.ท่าข้าม,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
30,พื้นที่เสี่ยงอุทกภัย,2565,67020602,ชนแดน,บ้านกล้วย,2,อบต.บ้านกล้วย,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
31,พื้นที่เสี่ยงอุทกภัย,2565,67020606,ชนแดน,บ้านกล้วย,6,อบต.บ้านกล้วย,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
32,พื้นที่เสี่ยงอุทกภัย,2565,67020401,ชนแดน,พุทธบาท,1,อบต.พุทธบาท,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
33,พื้นที่เสี่ยงอุทกภัย,2565,67020403,ชนแดน,พุทธบาท,3,อบต.พุทธบาท,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
34,พื้นที่เสี่ยงอุทกภัย,2565,67020406,ชนแดน,พุทธบาท,6,อบต.พุทธบาท,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
35,พื้นที่เสี่ยงอุทกภัย,2565,67020407,ชนแดน,พุทธบาท,7,อบต.พุทธบาท,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
36,พื้นที่เสี่ยงอุทกภัย,2565,67020408,ชนแดน,พุทธบาท,8,อบต.พุทธบาท,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
37,พื้นที่เสี่ยงอุทกภัย,2565,67020412,ชนแดน,พุทธบาท,12,อบต.พุทธบาท,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
38,พื้นที่เสี่ยงอุทกภัย,2565,67020418,ชนแดน,พุทธบาท,18,อบต.พุทธบาท,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
39,พื้นที่เสี่ยงอุทกภัย,2565,67020419,ชนแดน,พุทธบาท,19,อบต.พุทธบาท,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
40,พื้นที่เสี่ยงอุทกภัย,2565,67020422,ชนแดน,พุทธบาท,22,อบต.พุทธบาท,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
41,พื้นที่เสี่ยงอุทกภัย,2565,67020423,ชนแดน,พุทธบาท,23,อบต.พุทธบาท,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
42,พื้นที่เสี่ยงอุทกภัย,2565,67020426,ชนแดน,พุทธบาท,26,อบต.พุทธบาท,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
43,พื้นที่เสี่ยงอุทกภัย,2565,67020427,ชนแดน,พุทธบาท,27,อบต.พุทธบาท,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
44,พื้นที่เสี่ยงอุทกภัย,2565,67021001,ชนแดน,ศาลาลาย,1,ทต.ศาลาลาย,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
45,พื้นที่เสี่ยงอุทกภัย,2565,67021004,ชนแดน,ศาลาลาย,4,ทต.ศาลาลาย,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
46,พื้นที่เสี่ยงอุทกภัย,2565,67021005,ชนแดน,ศาลาลาย,5,ทต.ศาลาลาย,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
47,พื้นที่เสี่ยงอุทกภัย,2565,67090401,น้ำหนาว,โคกมน,1,อบต.โคกมน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
48,พื้นที่เสี่ยงอุทกภัย,2565,67090405,น้ำหนาว,โคกมน,5,อบต.โคกมน,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
49,พื้นที่เสี่ยงอุทกภัย,2565,67090308,น้ำหนาว,วังกวาง,8,อบต.วังกวาง,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
50,พื้นที่เสี่ยงอุทกภัย,2565,67080402,บึงสามพัน,กันจุ,2,อบต.กันจุ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
51,พื้นที่เสี่ยงอุทกภัย,2565,67080404,บึงสามพัน,กันจุ,4,อบต.กันจุ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
52,พื้นที่เสี่ยงอุทกภัย,2565,67080407,บึงสามพัน,กันจุ,7,อบต.กันจุ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
53,พื้นที่เสี่ยงอุทกภัย,2565,67080408,บึงสามพัน,กันจุ,8,อบต.กันจุ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
54,พื้นที่เสี่ยงอุทกภัย,2565,67080415,บึงสามพัน,กันจุ,15,อบต.กันจุ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
55,พื้นที่เสี่ยงอุทกภัย,2565,67080419,บึงสามพัน,กันจุ,19,อบต.กันจุ,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
56,พื้นที่เสี่ยงอุทกภัย,2565,67080101,บึงสามพัน,ซับสมอทอด,1,อบต.ซับสมอทอด,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,3,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
57,พื้นที่เสี่ยงอุทกภัย,2565,67080102,บึงสามพัน,ซับสมอทอด,2,อบต.ซับสมอทอด,,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
58,พื้นที่เสี่ยงอุทกภัย,2565,67080107,บึงสามพัน,ซับสมอทอด,7,อบต.ซับสมอทอด,,ไม่มีความเสี่ยง,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,4,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
59,พื้นที่เสี่ยงอุทกภัย,2565,67080612,บึงสามพัน,พญาวัง,12,อบต.พญาวัง,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
60,พื้นที่เสี่ยงอุทกภัย,2565,67080613,บึงสามพัน,พญาวัง,13,อบต.พญาวัง,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
61,พื้นที่เสี่ยงอุทกภัย,2565,67080703,บึงสามพัน,ศรีมงคล,3,อบต.ศรีมงคล,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
62,พื้นที่เสี่ยงอุทกภัย,2565,67080704,บึงสามพัน,ศรีมงคล,4,อบต.ศรีมงคล,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
63,พื้นที่เสี่ยงอุทกภัย,2565,67080706,บึงสามพัน,ศรีมงคล,6,อบต.ศรีมงคล,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
64,พื้นที่เสี่ยงอุทกภัย,2565,67080707,บึงสามพัน,ศรีมงคล,7,อบต.ศรีมงคล,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
65,พื้นที่เสี่ยงอุทกภัย,2565,67080708,บึงสามพัน,ศรีมงคล,8,อบต.ศรีมงคล,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
66,พื้นที่เสี่ยงอุทกภัย,2565,67080709,บึงสามพัน,ศรีมงคล,9,อบต.ศรีมงคล,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
67,พื้นที่เสี่ยงอุทกภัย,2565,67080710,บึงสามพัน,ศรีมงคล,10,อบต.ศรีมงคล,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
68,พื้นที่เสี่ยงอุทกภัย,2565,67080711,บึงสามพัน,ศรีมงคล,11,อบต.ศรีมงคล,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
69,พื้นที่เสี่ยงอุทกภัย,2565,67080302,บึงสามพัน,หนองแจง,2,อบต.หนองแจง,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
70,พื้นที่เสี่ยงอุทกภัย,2565,67080303,บึงสามพัน,หนองแจง,3,อบต.หนองแจง,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
71,พื้นที่เสี่ยงอุทกภัย,2565,67080309,บึงสามพัน,หนองแจง,9,อบต.หนองแจง,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
72,พื้นที่เสี่ยงอุทกภัย,2565,67080310,บึงสามพัน,หนองแจง,10,อบต.หนองแจง,,มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่มีความเสี่ยง,ไม่ใช่,,10ปีครั้งหรือมากกว่า,สำนักงานป้องกันและบรรเทาสาธารณภัยจังหวัดเพชรบูรณ์
