﻿_id,YEAR,AREA,LOCATION,TOTAL_USE_IN,LOCATION_USED,LOCATION_NOT_USED,UNIT,SOURCE
29,2558,1) ในเขตเทศบาล,10. อื่น ๆ,13795451.00,1966.00,13793486.00,คน,สำนักงานสถิติแห่งชาติ
30,2558,2) นอกเขตเทศบาล,01. บ้าน,10796848.00,6454088.00,4342760.00,คน,สำนักงานสถิติแห่งชาติ
31,2558,2) นอกเขตเทศบาล,02. ที่ทำงาน,10796848.00,2795114.00,8001734.00,คน,สำนักงานสถิติแห่งชาติ
32,2558,2) นอกเขตเทศบาล,03. สถานศึกษา,10796848.00,4591835.00,6205013.00,คน,สำนักงานสถิติแห่งชาติ
33,2558,2) นอกเขตเทศบาล,04. ร้านอินเทอร์เน็ต,10796848.00,2108419.00,8688428.00,คน,สำนักงานสถิติแห่งชาติ
34,2558,2) นอกเขตเทศบาล,05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน,10796848.00,723935.00,10072912.00,คน,สำนักงานสถิติแห่งชาติ
35,2558,2) นอกเขตเทศบาล,06. บ้านเพื่อน/คนรู้จัก/ญาติ,10796848.00,3318117.00,7478731.00,คน,สำนักงานสถิติแห่งชาติ
36,2558,2) นอกเขตเทศบาล,07. สถานที่ให้บริการอื่นๆ เช่น วัด สถานีอนามัย อบต. ฯลฯ และ Location บ้านจำนวนตัวเลขไม่ถูกต้อง,10796848.00,722094.00,10074754.00,คน,สำนักงานสถิติแห่งชาติ
37,2558,2) นอกเขตเทศบาล,08. ผ่านโทรศัพท์มือถือ/คอมพิวเตอร์พกพา,10796848.00,8195363.00,2601485.00,คน,สำนักงานสถิติแห่งชาติ
38,2558,2) นอกเขตเทศบาล,10. อื่น ๆ,10796848.00,8809.00,10788039.00,คน,สำนักงานสถิติแห่งชาติ
39,2559,1) ในเขตเทศบาล,01. บ้าน,16116759.00,11227162.00,4889597.00,คน,สำนักงานสถิติแห่งชาติ
40,2559,1) ในเขตเทศบาล,02. ที่ทำงาน,16116759.00,6261569.00,9855190.00,คน,สำนักงานสถิติแห่งชาติ
41,2559,1) ในเขตเทศบาล,03. สถานศึกษา,16116759.00,3824252.00,12292507.00,คน,สำนักงานสถิติแห่งชาติ
42,2559,1) ในเขตเทศบาล,04. ร้านอินเทอร์เน็ต,16116759.00,1245118.00,14871641.00,คน,สำนักงานสถิติแห่งชาติ
43,2559,1) ในเขตเทศบาล,05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน,16116759.00,620944.00,15495815.00,คน,สำนักงานสถิติแห่งชาติ
44,2559,1) ในเขตเทศบาล,06. บ้านเพื่อน/คนรู้จัก/ญาติ,16116759.00,3366401.00,12750357.00,คน,สำนักงานสถิติแห่งชาติ
45,2559,1) ในเขตเทศบาล,07. สถานที่ให้บริการอื่นๆ เช่น  วัด สถานีอนามัย อบต. ฯลฯ,16116759.00,438546.00,15678212.00,คน,สำนักงานสถิติแห่งชาติ
46,2559,1) ในเขตเทศบาล,08. ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,16116759.00,14263843.00,1852916.00,คน,สำนักงานสถิติแห่งชาติ
47,2559,1) ในเขตเทศบาล,10. อื่น ๆ,16116759.00,19787.00,16096972.00,คน,สำนักงานสถิติแห่งชาติ
48,2559,2) นอกเขตเทศบาล,01. บ้าน,13718651.00,8487489.00,5231162.00,คน,สำนักงานสถิติแห่งชาติ
49,2559,2) นอกเขตเทศบาล,02. ที่ทำงาน,13718651.00,3603300.00,10115351.00,คน,สำนักงานสถิติแห่งชาติ
50,2559,2) นอกเขตเทศบาล,03. สถานศึกษา,13718651.00,4424343.00,9294309.00,คน,สำนักงานสถิติแห่งชาติ
51,2559,2) นอกเขตเทศบาล,04. ร้านอินเทอร์เน็ต,13718651.00,1659618.00,12059033.00,คน,สำนักงานสถิติแห่งชาติ
52,2559,2) นอกเขตเทศบาล,05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน,13718651.00,591840.00,13126812.00,คน,สำนักงานสถิติแห่งชาติ
53,2559,2) นอกเขตเทศบาล,06. บ้านเพื่อน/คนรู้จัก/ญาติ,13718651.00,2869449.00,10849202.00,คน,สำนักงานสถิติแห่งชาติ
54,2559,2) นอกเขตเทศบาล,07. สถานที่ให้บริการอื่นๆ เช่น  วัด สถานีอนามัย อบต. ฯลฯ,13718651.00,528287.00,13190365.00,คน,สำนักงานสถิติแห่งชาติ
55,2559,2) นอกเขตเทศบาล,08. ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,13718651.00,11213883.00,2504769.00,คน,สำนักงานสถิติแห่งชาติ
56,2559,2) นอกเขตเทศบาล,10. อื่น ๆ,13718651.00,2652.00,13715999.00,คน,สำนักงานสถิติแห่งชาติ
57,2560,1) ในเขตเทศบาล,01. บ้าน,17693776.00,12435493.00,5258284.00,คน,สำนักงานสถิติแห่งชาติ
58,2560,1) ในเขตเทศบาล,02. ที่ทำงาน,17693776.00,6900790.00,10792986.00,คน,สำนักงานสถิติแห่งชาติ
59,2560,1) ในเขตเทศบาล,03. สถานศึกษา,17693776.00,3892531.00,13801245.00,คน,สำนักงานสถิติแห่งชาติ
60,2560,1) ในเขตเทศบาล,04. ร้านอินเทอร์เน็ต,17693776.00,1249768.00,16444008.00,คน,สำนักงานสถิติแห่งชาติ
61,2560,1) ในเขตเทศบาล,05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน,17693776.00,773161.00,16920616.00,คน,สำนักงานสถิติแห่งชาติ
62,2560,1) ในเขตเทศบาล,06. บ้านเพื่อน/คนรู้จัก/ญาติ,17693776.00,3738187.00,13955589.00,คน,สำนักงานสถิติแห่งชาติ
63,2560,1) ในเขตเทศบาล,"07. สถานที่ให้บริการอื่นๆ เช่น  วัด สถานีอนามัย อบต. ฯลฯ ,ตามสถานที่ต่างๆผ่านคอมพิวเตอร์พกพา เช่น Notebook, Tablet",17693776.00,564922.00,17128854.00,คน,สำนักงานสถิติแห่งชาติ
64,2560,1) ในเขตเทศบาล,08. ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,17693776.00,16329451.00,1364326.00,คน,สำนักงานสถิติแห่งชาติ
65,2560,1) ในเขตเทศบาล,09. ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา,17693776.00,3685274.00,14008502.00,คน,สำนักงานสถิติแห่งชาติ
66,2560,1) ในเขตเทศบาล,10. อื่น ๆ,17693776.00,6474.00,17687303.00,คน,สำนักงานสถิติแห่งชาติ
67,2560,2) นอกเขตเทศบาล,01. บ้าน,15655701.00,10385258.00,5270444.00,คน,สำนักงานสถิติแห่งชาติ
68,2560,2) นอกเขตเทศบาล,02. ที่ทำงาน,15655701.00,4231870.00,11423831.00,คน,สำนักงานสถิติแห่งชาติ
69,2560,2) นอกเขตเทศบาล,03. สถานศึกษา,15655701.00,4379356.00,11276346.00,คน,สำนักงานสถิติแห่งชาติ
70,2560,2) นอกเขตเทศบาล,04. ร้านอินเทอร์เน็ต,15655701.00,1412107.00,14243595.00,คน,สำนักงานสถิติแห่งชาติ
71,2560,2) นอกเขตเทศบาล,05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน,15655701.00,654628.00,15001073.00,คน,สำนักงานสถิติแห่งชาติ
72,2560,2) นอกเขตเทศบาล,06. บ้านเพื่อน/คนรู้จัก/ญาติ,15655701.00,3306806.00,12348895.00,คน,สำนักงานสถิติแห่งชาติ
73,2560,2) นอกเขตเทศบาล,"07. สถานที่ให้บริการอื่นๆ เช่น  วัด สถานีอนามัย อบต. ฯลฯ ,ตามสถานที่ต่างๆผ่านคอมพิวเตอร์พกพา เช่น Notebook, Tablet",15655701.00,646099.00,15009603.00,คน,สำนักงานสถิติแห่งชาติ
74,2560,2) นอกเขตเทศบาล,08. ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,15655701.00,13660964.00,1994737.00,คน,สำนักงานสถิติแห่งชาติ
75,2560,2) นอกเขตเทศบาล,09. ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา,15655701.00,1894972.00,13760729.00,คน,สำนักงานสถิติแห่งชาติ
76,2560,2) นอกเขตเทศบาล,10. อื่น ๆ,15655701.00,2102.00,15653599.00,คน,สำนักงานสถิติแห่งชาติ
77,2561,1) ในเขตเทศบาล,01. บ้าน,18745132.00,13021939.00,5723193.00,คน,สำนักงานสถิติแห่งชาติ
78,2561,1) ในเขตเทศบาล,02. ที่ทำงาน,18745132.00,6798394.00,11946738.00,คน,สำนักงานสถิติแห่งชาติ
79,2561,1) ในเขตเทศบาล,03. สถานศึกษา,18745132.00,3864609.00,14880523.00,คน,สำนักงานสถิติแห่งชาติ
80,2561,1) ในเขตเทศบาล,04. ร้านอินเทอร์เน็ต,18745132.00,1245548.00,17499584.00,คน,สำนักงานสถิติแห่งชาติ
81,2561,1) ในเขตเทศบาล,05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน,18745132.00,1100154.00,17644978.00,คน,สำนักงานสถิติแห่งชาติ
82,2561,1) ในเขตเทศบาล,06. บ้านเพื่อน/คนรู้จัก/ญาติ,18745132.00,3912519.00,14832613.00,คน,สำนักงานสถิติแห่งชาติ
83,2561,1) ในเขตเทศบาล,"07. สถานที่ให้บริการอื่นๆ เช่น วัด สถานีอนามัย อบต. ฯลฯ ,ตามสถานที่ต่างๆผ่านคอมพิวเตอร์พกพา เช่น Notebook, Tablet",18745132.00,708975.00,18036157.00,คน,สำนักงานสถิติแห่งชาติ
84,2561,1) ในเขตเทศบาล,08. ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,18745132.00,17181419.00,1563713.00,คน,สำนักงานสถิติแห่งชาติ
85,2561,1) ในเขตเทศบาล,09. ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา,18745132.00,3465499.00,15279633.00,คน,สำนักงานสถิติแห่งชาติ
86,2561,1) ในเขตเทศบาล,10. อื่น ๆ,18745132.00,5538.00,18739594.00,คน,สำนักงานสถิติแห่งชาติ
87,2561,2) นอกเขตเทศบาล,01. บ้าน,17209033.00,11243425.00,5965608.00,คน,สำนักงานสถิติแห่งชาติ
88,2561,2) นอกเขตเทศบาล,02. ที่ทำงาน,17209033.00,4433246.00,12775787.00,คน,สำนักงานสถิติแห่งชาติ
89,2561,2) นอกเขตเทศบาล,03. สถานศึกษา,17209033.00,4395626.00,12813407.00,คน,สำนักงานสถิติแห่งชาติ
90,2561,2) นอกเขตเทศบาล,04. ร้านอินเทอร์เน็ต,17209033.00,1385291.00,15823742.00,คน,สำนักงานสถิติแห่งชาติ
91,2561,2) นอกเขตเทศบาล,05. ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน,17209033.00,1288267.00,15920766.00,คน,สำนักงานสถิติแห่งชาติ
92,2561,2) นอกเขตเทศบาล,06. บ้านเพื่อน/คนรู้จัก/ญาติ,17209033.00,3857512.00,13351521.00,คน,สำนักงานสถิติแห่งชาติ
93,2561,2) นอกเขตเทศบาล,"07. สถานที่ให้บริการอื่นๆ เช่น วัด สถานีอนามัย อบต. ฯลฯ ,ตามสถานที่ต่างๆผ่านคอมพิวเตอร์พกพา เช่น Notebook, Tablet",17209033.00,986937.00,16222096.00,คน,สำนักงานสถิติแห่งชาติ
94,2561,2) นอกเขตเทศบาล,08. ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,17209033.00,15152266.00,2056767.00,คน,สำนักงานสถิติแห่งชาติ
95,2561,2) นอกเขตเทศบาล,09. ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา,17209033.00,1592394.00,15616639.00,คน,สำนักงานสถิติแห่งชาติ
96,2561,2) นอกเขตเทศบาล,10. อื่น ๆ,17209033.00,3598.00,17205435.00,คน,สำนักงานสถิติแห่งชาติ
97,2562,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,21366.18,14037.95,7328.23,พันคน,สำนักงานสถิติแห่งชาติ
98,2562,1) ในเขตเทศบาล,2) ที่ทำงาน,21366.18,7677.39,13688.79,พันคน,สำนักงานสถิติแห่งชาติ
99,2562,1) ในเขตเทศบาล,3) สถานศึกษา,21366.18,3759.65,17606.53,พันคน,สำนักงานสถิติแห่งชาติ
100,2562,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,21366.18,4334.73,17031.45,พันคน,สำนักงานสถิติแห่งชาติ
101,2563,1) ในเขตเทศบาล,1) บ้าน/ที่พักอาศัย,24037.80,23179.00,858.80,พันคน,สำนักงานสถิติแห่งชาติ
102,2563,1) ในเขตเทศบาล,2) ที่ทำงาน,24037.80,8920.90,15116.80,พันคน,สำนักงานสถิติแห่งชาติ
103,2563,1) ในเขตเทศบาล,3) สถานศึกษา,24037.80,3735.10,20302.70,พันคน,สำนักงานสถิติแห่งชาติ
104,2563,1) ในเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,24037.80,7161.30,16876.40,พันคน,สำนักงานสถิติแห่งชาติ
105,2563,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,24037.80,2652.10,21385.60,พันคน,สำนักงานสถิติแห่งชาติ
106,2563,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,24037.80,7159.60,16878.20,พันคน,สำนักงานสถิติแห่งชาติ
107,2563,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,24037.80,21909.50,2128.30,พันคน,สำนักงานสถิติแห่งชาติ
108,2563,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",24037.80,2207.00,21830.80,พันคน,สำนักงานสถิติแห่งชาติ
109,2563,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,25652.90,24307.70,1345.20,พันคน,สำนักงานสถิติแห่งชาติ
110,2563,2) นอกเขตเทศบาล,2) ที่ทำงาน,25652.90,7509.80,18143.10,พันคน,สำนักงานสถิติแห่งชาติ
111,2563,2) นอกเขตเทศบาล,3) สถานศึกษา,25652.90,4636.50,21016.40,พันคน,สำนักงานสถิติแห่งชาติ
112,2563,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,25652.90,8276.00,17377.00,พันคน,สำนักงานสถิติแห่งชาติ
113,2563,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,25652.90,4615.60,21037.30,พันคน,สำนักงานสถิติแห่งชาติ
114,2563,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,25652.90,5957.70,19695.30,พันคน,สำนักงานสถิติแห่งชาติ
115,2563,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,25652.90,22596.80,3056.20,พันคน,สำนักงานสถิติแห่งชาติ
116,2563,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",25652.90,1063.60,24589.30,พันคน,สำนักงานสถิติแห่งชาติ
117,2562,1) ในเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,21366.18,1903.61,19462.58,พันคน,สำนักงานสถิติแห่งชาติ
118,2562,1) ในเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,21366.18,4258.00,17108.18,พันคน,สำนักงานสถิติแห่งชาติ
119,2562,1) ในเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,21366.18,19614.13,1752.05,พันคน,สำนักงานสถิติแห่งชาติ
120,2562,1) ในเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",21366.18,2720.39,18645.79,พันคน,สำนักงานสถิติแห่งชาติ
121,2562,2) นอกเขตเทศบาล,1) บ้าน/ที่พักอาศัย,21050.22,13791.38,7258.84,พันคน,สำนักงานสถิติแห่งชาติ
122,2562,2) นอกเขตเทศบาล,2) ที่ทำงาน,21050.22,5449.77,15600.45,พันคน,สำนักงานสถิติแห่งชาติ
123,2562,2) นอกเขตเทศบาล,3) สถานศึกษา,21050.22,4271.69,16778.53,พันคน,สำนักงานสถิติแห่งชาติ
124,2562,2) นอกเขตเทศบาล,4) บ้านเพื่อน/คนรู้จัก/ญาติ,21050.22,4910.09,16140.13,พันคน,สำนักงานสถิติแห่งชาติ
125,2562,2) นอกเขตเทศบาล,5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ,21050.22,3084.55,17965.67,พันคน,สำนักงานสถิติแห่งชาติ
126,2562,2) นอกเขตเทศบาล,6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ,21050.22,3249.25,17800.97,พันคน,สำนักงานสถิติแห่งชาติ
127,2562,2) นอกเขตเทศบาล,7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ,21050.22,18601.63,2448.58,พันคน,สำนักงานสถิติแห่งชาติ
128,2562,2) นอกเขตเทศบาล,"8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ",21050.22,1394.55,19655.67,พันคน,สำนักงานสถิติแห่งชาติ
