﻿ชื่อชุดข้อมูล,ปี,อำเภอ,ตำบล,กลุ่ม,ชื่อกลุ่ม,ชื่อประธานกลุ่ม,สมาชิก,พื้นที่,หน่วย,ที่มา
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,ชนแดน,ชนแดน,กลุ่มเดิมต่อยอด ขั้นที่ 2,บ้านสวนเปรมปัน PGS ชนแดน,นายสุดใจ  มนตรี,11,152.75,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,วิเชียรบุรี,ซับสมบูรณ์,กลุ่มเดิมต่อยอด ขั้นที่ 2,กลุ่มเกษตรอินทรีย์ซับสมบูรณ์,นางกณิกนันต์ เกสสกุล,11,59.25,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,วิเชียรบุรี,น้ำร้อน,กลุ่มเดิมต่อยอด ขั้นที่ 2,กลุ่มเกษตรอินทรีย์น้ำร้อน,นายมงคล ตางาม,16,76.25,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,วิเชียรบุรี,บึงกระจับ,กลุ่มเดิมต่อยอด ขั้นที่ 2,กลุ่มเกษตรอินทรีย์บึงกระจับ,นายคำภีร์ หงษ์คำ,23,210,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,วิเชียรบุรี,พุเตย,กลุ่มเดิมต่อยอด ขั้นที่ 2,กลุ่มเกษตรอินทรีย์ อ.วิเชีบยรบุรี,นางสาวฐิติรัตน์ พรมนอก,9,76,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,วิเชียรบุรี,โคกปรง,กลุ่มเดิมต่อยอด ขั้นที่ 2,กลุ่มเกษตรอินทรีย์ ตำบลโคกปรง อ.วิเชีบยรบุรี,นางสาวดอกอ้อ สายแก้ว,12,29,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,วิเชียรบุรี,ซับน้อย,กลุ่มเดิมต่อยอด ขั้นที่ 2,กลุ่มเกษตรอินทรีย์ ตำบลซับน้อย อ.วิเชีบยรบุรี,นายสัมพันธ์ ชุ่มศรี,12,39.25,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,วิเชียรบุรี,สามแยก,กลุ่มเดิมต่อยอด ขั้นที่ 2,กลุ่มเกษตรอินทรีย์ ตำบลสามแยก อ.วิเชีบยรบุรี,นายพลกฤษณ์ เฉยทอง,10,56,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,เขาค้อ,ริมสีม่วง,กลุ่มก้าวหน้าขั้นที่ 3,กลุ่มเกษตรอิทรีย์ ต.ริมสีม่วง  อ.เขาค้อ,นางสุขกมล  จิตรสมร,5,94,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,น้ำหนาว,น้ำหนาว,กลุ่มก้าวหน้าขั้นที่ 3,เกษตรอินทรีย์น้ำหนาว,พ.จ.อ. ไกรเศรษฐ์ สาระพันธ์,8,162,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,เมือง,ป่าเลา,กลุ่มก้าวหน้าขั้นที่ 3,กลุ่มเกษตรอินทรีย์ PGS เพชรบุรณ์,นายมานะ สุทนต์,25,112.75,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,เมือง,นางั่ว,กลุ่มก้าวหน้าขั้นที่ 3,กลุ่มเกษตรอินยทรีย์นางั่ว,นางบุญจันทร์  แผนฉลาด,7,25.25,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
จำนวนเกษตรกรที่เข้ากระบวนการรับรองมาตรฐานเกษตรอินทรีย์,2565,เมือง,นางั่ว,กลุ่มก้าวหน้าขั้นที่ 3,กลุ่มร่วมใจเกษตรอินทรีย์ PGS นางั่ว,นาง สำนวน รอดรัน,13,102,ไร่,สถานีพัฒนาที่ดินเพชรบูรณ์
