﻿Dataset_Name,Crop_Year,District,Planted_area,Harvested_area,Production,Yield_per_rai,Unit_Planted_area,Unit_Harvested_area,Unit_Production,Unit_Yield_per_rai,Source
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2558,ศรีเทพ,19383,19383,10814.2,557.92,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2558,หนองไผ่,181501,100411,70179.95,698.93,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2558,บึงสามพัน,105910,56884,43932.35,772.31,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2558,น้ำหนาว,162859,162859,113251.89,695.4,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2558,วังโป่ง,18381.25,17911.25,20365.85,1137.04,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2558,เขาค้อ,21684,21684,16376.35,755.23,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2559,เมืองเพชรบูรณ์,91252,89977,74088.5,823.42,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2559,ชนแดน,93768,93768,79702.84,850,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2559,หล่มสัก,41403,24774,16560.4,668.46,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2559,หล่มเก่า,110005,109476,87580.8,800,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2559,วิเชียรบุรี,78274,78274,62284.1,795.72,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2559,ศรีเทพ,17773,17176,16686.4,971.5,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2559,หนองไผ่,130702,128217,166748.5,1300.52,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2559,บึงสามพัน,111500,94520,25699.787,271.9,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2559,น้ำหนาว,144979,144979,95225.12,656.82,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2559,วังโป่ง,20040,20040,20653.71,1030.62,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2559,เขาค้อ,8480,8480,6458.2,761.58,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2560,เมืองเพชรบูรณ์,63878,63878,53615.4,839.34,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2560,ชนแดน,94003,92823,78758.75,848.48,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2560,หล่มสัก,13655,11264,11073.7,810.96,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2560,หล่มเก่า,116712,115993,89524.47,771.81,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2560,วิเชียรบุรี,55650,55650,38955.002,700,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2560,ศรีเทพ,19215,18669,15308.58,820,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2560,หนองไผ่,111379,111379,105170.7,944.26,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2560,บึงสามพัน,107804,107804,98347.59,912.28,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2560,น้ำหนาว,20503,20297,13670.42,666.75,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2560,วังโป่ง,20806,20181,19296.435,927.45,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2560,เขาค้อ,5714,5714,2916.95,510.49,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2561,เมืองเพชรบูรณ์,84076,77676,67572.55,869.93,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2561,ชนแดน,102079,102079,86655.55,848.91,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2561,หล่มสัก,12011,11821,11133.15,941.81,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2561,หล่มเก่า,86008,86008,64810.755,753.54,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2561,วิเชียรบุรี,56895,56895,44286,778.38,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2561,ศรีเทพ,20310,20310,15144,745.64,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2561,หนองไผ่,76641,67975,52283.75,769.16,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2561,บึงสามพัน,99905,99905,92297.525,923.85,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2561,น้ำหนาว,52603,46654,30403.035,651.67,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2561,วังโป่ง,24400,24400,23717.15,972.01,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2561,เขาค้อ,2086.5,2086.5,1905,913.01,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2562,เมืองเพชรบูรณ์,84393,69975.25,60737.8,867.99,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2562,ชนแดน,114576,75003,64503.8,860.02,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2562,หล่มสัก,22219.5,20461.25,16788.235,820.49,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2562,หล่มเก่า,106895,20924,15897.2,759.76,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2562,วิเชียรบุรี,57082,57082,45665.6,800,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2562,ศรีเทพ,27474,25427,11817,464.74,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2562,หนองไผ่,102062,85293,72263.9,847.24,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2562,บึงสามพัน,95744,94311,82638.196,876.23,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2562,น้ำหนาว,48766,47090,32543.8,691.1,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2562,วังโป่ง,23249.25,23249.25,22617.7,972.84,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2562,เขาค้อ,5116,5116,2932.3,573.16,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2563,เมืองเพชรบูรณ์,65767,65532,56699.29,865.22,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2563,ชนแดน,137163.04,137163.04,128842.232,939.34,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2563,หล่มสัก,14958.5,14092.5,12152.25,862.32,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2563,หล่มเก่า,128240.14,127916.89,90460.819,707.18,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2563,วิเชียรบุรี,77957,77957,62390.4,800.32,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2563,ศรีเทพ,37734,37707,27612.25,732.28,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2563,หนองไผ่,118338,118338,99908.8,844.27,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2563,บึงสามพัน,85692,64005,45478.121,710.54,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2563,น้ำหนาว,42769,42769,29576.06,691.53,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2563,วังโป่ง,29568,29568,27150.3,918.23,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2563,เขาค้อ,5693.75,5693.75,4359.975,765.75,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2564,เมืองเพชรบูรณ์,57397.75,57235.75,45950.75,800.57,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2564,ชนแดน,130600,14911,17000,1140.1,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2564,หล่มสัก,14737,14517,10098.286,695.62,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2564,หล่มเก่า,117672.25,116921.6,96747.92,827.46,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
เนื้อที่เพาะปลูกข้าวโพดเลี้ยงสัตว์ เนื้อที่เก็บเกี่ยว ผลผลิต และผลผลิตเฉลี่ยต่อไร่,2564,วิเชียรบุรี,80227,80227,64181.6,800,ไร่,ไร่,ตัน,กิโลกรัมต่อไร่,สำนักงานเกษตรจังหวัดเพชรบูรณ์
