﻿ปี,อำเภอ,ตำบล,หมู่,พิกัด X,พิกัด Y
2565,เมืองเพชรบูรณ์,บ้านโคก,16,742397,1822969
2565,เมือง,บ้านโคก,7,742300,1822900
2565,เมืองเพชรบูรณ์,บ้านโคก,5,740081,1830194
2565,เมือง,บ้านโคก,8,740034,1830174
2565,เมือง,บ้านโคก,8,741582,1821782
2565,เมือง,บ้านโคก,5,743300,1817195
2565,เมืองเพชรบูรณ์,บ้านโคก,17,738378,1827275
2565,เมือง,บ้านโคก,5,738378,1827275
2565,เมืองเพชรบูรณ์,บ้านโคก,4,739585,1828615
2565,เมือง,ชอนไพร,9,739585,1828615
2565,เมือง,นายม,6,728869,1795023
2565,เมือง,นายม,6,728605,1795023
2565,เมือง,นายม,6,731139,1792993
2565,เมือง,นายม,1,723231,1799307
2565,เมือง,นายม,6,729516,1794739
2565,เมืองเพชรบูรณ์,นายม,6,729317,1794880
2565,เมือง,นายม,14,722534,1799861
2565,เมืองเพชรบูรณ์,นายม,1,729478,1796419
2565,เมือง,นายม,3,725290,1800101
2565,เมืองเพชรบูรณ์,นายม,3,726853,1797025
2565,เมือง,นายม,5,722647,1799344
2565,เมือง,นายม,5,722830,1799646
2565,เมืองเพชรบูรณ์,นายม,8,726549,1796332
2565,เมือง,นายม,4,726535,1796279
2565,เมือง,นายม,4,723260,1799334
2565,เมือง,นายม,5,722657,1799515
2565,เมือง,นายม,5,722467,1799519
2565,เมืองเพชรบูรณ์,นายม,8,726637,1801490
2565,เมือง,นายม,15,726497,1800601
2565,เมือง,นายม,12,726637,1801490
2565,เมือง,นายม,11,726715,1796868
2565,เมือง,นายม,2,725470,1796421
2565,เมือง,นายม,5,722622,1799612
2565,เมือง,นายม,12,725320,1796616
2565,เมือง,วังชมภู,10,723939,1801935
2565,เมืองเพชรบูรณ์,วังชมภู,6,729609,1795259
2565,เมือง,วังชมภู,6,721556,1793609
2565,เมืองเพชรบูรณ์,วังชมภู,2,721323,1803464
2565,เมืองเพชรบูรณ์,วังชมภู,10,719817,1803567
2565,เมืองเพชรบูรณ์,วังชมภู,9,719584,1802823
2565,เมืองเพชรบูรณ์,วังชมภู,10,720021,1793154
2565,เมืองเพชรบูรณ์,วังชมภู,6,720607,1795310
2565,เมืองเพชรบูรณ์,วังชมภู,6,720306,1793570
2565,เมือง,วังชมภู,6,721709,1792997
2565,เมืองเพชรบูรณ์,วังชมภู,6,720833,1794601
2565,เมือง,วังชมภู,10,721961,1803204
2565,เมืองเพชรบูรณ์,วังชมภู,10,722037,1803858
2565,เมืองเพชรบูรณ์,วังชมภู,11,722047,1803590
2565,เมือง,วังชมภู,6,720387,1794929
2565,เมือง,วังชมภู,1,722112,1803779
2565,เมืองเพชรบูรณ์,วังชมภู,9,721157,1800400
2565,เมืองเพชรบูรณ์,วังชมภู,10,719982,1803209
2565,เมืองเพชรบูรณ์,น้ำร้อน,5,734812,1804859
2565,เมืองเพชรบูรณ์,น้ำร้อน,6,732332,1804296
2565,เมืองเพชรบูรณ์,น้ำร้อน,1,736720,1801167
2565,เมืองเพชรบูรณ์,น้ำร้อน,1,736262,1804150
2565,เมือง,ห้วยสะแก,4,719291,1791320
2565,เมือง,ห้วยสะแก,4,720037,1790810
2565,เมือง,ห้วยสะแก,14,719816,1790747
2565,เมือง,ห้วยสะแก,4,720177,1791064
2565,เมืองเพชรบูรณ์,ห้วยสะแก,12,719398,1790146
2565,เมืองเพชรบูรณ์,ห้วยสะแก,12,718583,1789899
2565,เมือง,ห้วยสะแก,12,722175,1790912
2565,เมืองเพชรบูรณ์,ห้วยสะแก,4,719899,1791561
2565,เมือง,ห้วยสะแก,12,721939,1792048
2565,เมือง,ห้วยสะแก,14,719269,1790995
2565,เมืองเพชรบูรณ์,ห้วยสะแก,4,721919,1791665
2565,เมืองเพชรบูรณ์,ห้วยสะแก,4,719390,1792381
2565,เมือง,ห้วยสะแก,4,721289,1792088
2565,เมือง,ห้วยสะแก,12,719723,1790157
2565,เมือง,ห้วยสะแก,13,722906,1791370
2565,เมือง,ห้วยสะแก,14,720432,1791792
2565,เมือง,ห้วยสะแก,1,722745,1793987
2565,เมือง,ห้วยสะแก,9,722521,1789948
2565,เมืองเพชรบูรณ์,ห้วยสะแก,8,719768,1788799
2565,เมือง,ห้วยสะแก,4,719305,1789875
2565,เมือง,ห้วยสะแก,12,719994,1792337
2565,เมือง,ห้วยสะแก,9,723552,1791006
2565,เมืองเพชรบูรณ์,ห้วยสะแก,6,723354,1787477
2565,เมือง,ห้วยสะแก,4,720492,1790457
2565,เมือง,ห้วยใหญ่,4,741897,1828575
2565,เมือง,ห้วยใหญ่,4,744404,1828123
2565,เมือง,ห้วยใหญ่,5,744400,1828100
2565,เมือง,ห้วยใหญ่,4,741785,1828734
2565,เมืองเพชรบูรณ์,ห้วยใหญ่,4,741046,1826482
2565,เมืองเพชรบูรณ์,ห้วยใหญ่,10,744099,1826388
2565,เมืองเพชรบูรณ์,ห้วยใหญ่,5,741365,1827887
2565,เมือง,ห้วยใหญ่,4,741938,1826770
2565,เมืองเพชรบูรณ์,ห้วยใหญ่,4,741930,1826700
2565,เมืองเพชรบูรณ์,ห้วยใหญ่,4,745264,1828684
2565,เมือง,ห้วยใหญ่,4,741883,1828923
2565,เมือง,ห้วยใหญ่,11,744020,1821431
2565,เมืองเพชรบูรณ์,ห้วยใหญ่,4,743507,1826708
2565,เมืองเพชรบูรณ์,ห้วยใหญ่,4,741746,1828897
2565,เมืองเพชรบูรณ์,ห้วยใหญ่,4,743088,1826826
2565,เมือง,ห้วยใหญ่,4,747796,1827841
2565,เมืองเพชรบูรณ์,ห้วยใหญ่,4,744693,1829204
2565,เมืองเพชรบูรณ์,ห้วยใหญ่,10,742313,1828049
2565,เมืองเพชรบูรณ์,ห้วยใหญ่,10,744193,1827987
2565,เมือง,ห้วยใหญ่,5,745319,1829200
2565,เมือง,ห้วยใหญ่,4,741635,1828956
2565,เมืองเพชรบูรณ์,ห้วยใหญ่,5,745792,1829002
2565,เมือง,ระวิง,10,727669,1781681
2565,เมืองเพชรบูรณ์,ระวิง,6,727928,1781303
2565,เมืองเพชรบูรณ์,ระวิง,6,727649,1781756
2565,เมืองเพชรบูรณ์,ระวิง,10,737334,1780526
2565,เมืองเพชรบูรณ์,ระวิง,6,727299,1780518
2565,เมือง,ระวิง,1,728539,1791646
2565,เมือง,ระวิง,6,727730,1782617
2565,เมืองเพชรบูรณ์,ระวิง,6,727928,1781303
2565,เมือง,ระวิง,6,727364,1782515
2565,เมืองเพชรบูรณ์,ระวิง,6,728047,1780803
2565,เมืองเพชรบูรณ์,ระวิง,1,729796,1792126
2565,เมือง,ระวิง,1,728741,1791316
2565,เมืองเพชรบูรณ์,ระวิง,1,728847,1791152
2565,เมือง,ระวิง,6,727511,1782411
2565,ชนแดน,ดงขุย,7,680394,1790748
2565,ชนแดน,ดงขุย,7,680819,1790773
2565,ชนแดน,ดงขุย,12,686111,1779973
2565,ชนแดน,ดงขุย,11,677923,1784967
2565,ชนแดน,ดงขุย,11,678919,1788860
2565,ชนแดน,ดงขุย,7,680475,1789939
2565,ชนแดน,ดงขุย,8,678328,1784699
2565,ชนแดน,ดงขุย,1,676985,1776202
2565,ชนแดน,ดงขุย,6,677747,1778668
2565,ชนแดน,ดงขุย,13,678707,1779011
2565,ชนแดน,ดงขุย,6,677573,1779248
2565,ชนแดน,ดงขุย,5,683320,1782229
2565,ชนแดน,ดงขุย,13,678601,1778976
2565,ชนแดน,ท่าข้าม,8,689813,1786909
2565,ชนแดน,ท่าข้าม,8,689100,1786225
2565,ชนแดน,ท่าข้าม,10,688671,1792775
2565,ชนแดน,ท่าข้าม,6,690884,1793090
2565,ชนแดน,ท่าข้าม,2,690894,1799130
2565,ชนแดน,ท่าข้าม,5,687881,1796576
2565,ชนแดน,ท่าข้าม,3,688810,1796046
2565,ชนแดน,ท่าข้าม,5,687359,1797069
2565,ชนแดน,พุทธบาท,4,708939,1792001
2565,ชนแดน,พุทธบาท,24,702240,1796646
2565,ชนแดน,พุทธบาท,5,701758,1797462
2565,ชนแดน,พุทธบาท,5,702240,1796646
2565,ชนแดน,พุทธบาท,3,700718,1797918
2565,ชนแดน,พุทธบาท,13,702240,1796646
2565,ชนแดน,พุทธบาท,5,700932,1796295
2565,ชนแดน,พุทธบาท,3,699238,1805269
2565,ชนแดน,พุทธบาท,23,707442,1793120
2565,ชนแดน,พุทธบาท,4,709106,1792409
2565,ชนแดน,พุทธบาท,1,708688,1790622
2565,ชนแดน,พุทธบาท,19,702240,1796646
2565,ชนแดน,พุทธบาท,19,700539,1798674
2565,ชนแดน,พุทธบาท,17,706200,1791765
2565,ชนแดน,พุทธบาท,17,705979,1792379
2565,ชนแดน,พุทธบาท,14,709709,1791159
2565,ชนแดน,พุทธบาท,6,701361,1805696
2565,ชนแดน,พุทธบาท,24,702240,1796646
2565,ชนแดน,พุทธบาท,5,699921,1797553
2565,ชนแดน,พุทธบาท,23,705438,1795346
2565,ชนแดน,พุทธบาท,4,709210,1791725
2565,ชนแดน,พุทธบาท,23,705571,1793536
2565,ชนแดน,พุทธบาท,14,709430,1793181
2565,ชนแดน,ลาดแค,22,694747,1773479
2565,ชนแดน,ลาดแค,22,695021,1773989
2565,ชนแดน,ลาดแค,2,692784,1763913
2565,ชนแดน,ลาดแค,1,695474,1771661
2565,ชนแดน,ลาดแค,3,695628,1770627
2565,ชนแดน,ลาดแค,13,698431,1765598
2565,ชนแดน,ลาดแค,5,697790,1775947
2565,ชนแดน,ลาดแค,5,698022,1775626
2565,ชนแดน,ลาดแค,5,697694,1775487
2565,ชนแดน,ลาดแค,5,698592,1775993
2565,ชนแดน,ลาดแค,10,695454,1770736
2565,ชนแดน,ลาดแค,17,697485,1772072
2565,ชนแดน,ลาดแค,1,695786,1771626
2565,ชนแดน,ลาดแค,13,698183,1765906
2565,ชนแดน,ลาดแค,5,695400,1774316
2565,ชนแดน,ลาดแค,5,699139,1772409
2565,ชนแดน,ลาดแค,5,698050,1775622
2565,ชนแดน,ลาดแค,13,696106,1770675
2565,ชนแดน,ลาดแค,19,694872,1771748
2565,ชนแดน,ลาดแค,1,698992,1772683
2565,ชนแดน,ลาดแค,,695435,1773176
2565,ชนแดน,ลาดแค,2,694061,1764294
2565,ชนแดน,ลาดแค,2,693970,1764281
2565,ชนแดน,บ้านกล้วย,8,685654,1773976
2565,ชนแดน,บ้านกล้วย,11,687552,1775374
2565,ชนแดน,บ้านกล้วย,11,687323,1775103
2565,ชนแดน,บ้านกล้วย,6,678531,1774041
2565,ชนแดน,บ้านกล้วย,9,680932,1777092
2565,ชนแดน,บ้านกล้วย,1,692191,1767749
2565,ชนแดน,บ้านกล้วย,1,683233,1778527
2565,ชนแดน,บ้านกล้วย,9,680304,1776493
2565,ชนแดน,บ้านกล้วย,1,683161,1778453
2565,ชนแดน,บ้านกล้วย,4,688226,1778090
2565,ชนแดน,บ้านกล้วย,6,681780,1773298
2565,ชนแดน,บ้านกล้วย,11,687388,1775166
2565,ชนแดน,บ้านกล้วย,5,677887,1774258
2565,ชนแดน,บ้านกล้วย,6,677827,1774522
2565,ชนแดน,บ้านกล้วย,6,679159,1775325
2565,ชนแดน,บ้านกล้วย,6,678726,1774319
2565,ชนแดน,บ้านกล้วย,8,681905,1773688
2565,ชนแดน,ซับพุทรา,1,709936,1772107
2565,ชนแดน,ซับพุทรา,1,815183,1840143
2565,ชนแดน,ซับพุทรา,8,703096,1777446
2565,ชนแดน,ซับพุทรา,3,704087,1776652
2565,ชนแดน,ตะกุดไร,1,689071,1784495
2565,ชนแดน,ตะกุดไร,6,683633,1790738
2565,ชนแดน,ตะกุดไร,6,683577,1790660
2565,ชนแดน,ตะกุดไร,6,683568,1790406
2565,ชนแดน,ตะกุดไร,6,683501,1790393
2565,ชนแดน,ตะกุดไร,6,683303,1790004
2565,ชนแดน,ตะกุดไร,1,687636,1784886
2565,ชนแดน,ตะกุดไร,3,685556,1786538
2565,ชนแดน,ตะกุดไร,6,681069,1787238
2565,ชนแดน,ตะกุดไร,4,648270,1793836
2565,ชนแดน,ตะกุดไร,1,687793,1786181
2565,ชนแดน,ตะกุดไร,1,687348,1786093
2565,ชนแดน,ตะกุดไร,1,687555,1786075
2565,ชนแดน,ตะกุดไร,1,687273,1786439
2565,ชนแดน,ตะกุดไร,1,687403,1786183
2565,ชนแดน,ศาลาลาย,8,701423,1779188
2565,ชนแดน,ศาลาลาย,8,701461,1779427
2565,ชนแดน,ศาลาลาย,1,694889,1779224
2565,หล่มสัก,บ้านติ้ว,4,749451,1856364
2565,หล่มสัก,บ้านติ้ว,12,749962,1855948
2565,หล่มสัก,บ้านติ้ว,12,749667,1857606
2565,หล่มสัก,บ้านติ้ว,2,746321,1855967
2565,หล่มสัก,ปากช่อง,1,745969,1850735
2565,หล่มสัก,ปากช่อง,1,745765,1850953
2565,หล่มสัก,ปากช่อง,10,748715,1847314
2565,หล่มสัก,ปากช่อง,9,748105,1845297
2565,หล่มสัก,ปากช่อง,9,747735,1844938
2565,หล่มสัก,ปากช่อง,9,747256,1845247
2565,หล่มสัก,ปากช่อง,5,743393,1845653
2565,หล่มสัก,ปากช่อง,6,760343,1853252
2565,หล่มสัก,ปากช่อง,6,760290,1853211
2565,หล่มสัก,ปากช่อง,6,768679,1852307
2565,หล่มสัก,ปากช่อง,5,745195,1846924
2565,หล่มสัก,ปากช่อง,2,746365,1845668
2565,หล่มสัก,ปากช่อง,3,748076,1845180
2565,หล่มสัก,ปากช่อง,9,749157,1845433
2565,หล่มสัก,ปากช่อง,5,743304,1844946
2565,หล่มสัก,ปากช่อง,5,743791,1845231
2565,หล่มสัก,ปากช่อง,5,745491,1846575
2565,หล่มสัก,ปากช่อง,9,747383,1845210
2565,หล่มสัก,ปากช่อง,9,749021,1844750
2565,หล่มสัก,ปากช่อง,5,744754,1847093
2565,หล่มสัก,ปากช่อง,5,746413,1846012
2565,หล่มสัก,ปากช่อง,9,747665,1844255
2565,หล่มสัก,ปากช่อง,5,746499,1845574
2565,หล่มสัก,บุ่งคล้า,8,733567,1835737
2565,หล่มสัก,บุ่งคล้า,13,733819,1840584
2565,หล่มสัก,บุ่งคล้า,9,733731,1835903
2565,หล่มสัก,บุ่งคล้า,9,733667,1835637
2565,หล่มสัก,บุ่งคล้า,9,733547,1835785
2565,หล่มสัก,บุ่งคล้า,9,733849,1835822
2565,หล่มสัก,บุ่งคล้า,5,731907,1840786
2565,หล่มสัก,บุ่งคล้า,9,733534,1835716
2565,หล่มสัก,บุ่งคล้า,5,732019,1841037
2565,หล่มสัก,บ้านกลาง,7,745675,1837935
2565,หล่มสัก,บ้านกลาง,15,749327,1840010
2565,หล่มสัก,บ้านกลาง,11,746903,1841054
2565,หล่มสัก,บ้านกลาง,11,747072,1841314
2565,หล่มสัก,บ้านกลาง,11,749429,1939443
2565,หล่มสัก,บ้านกลาง,11,747375,1841265
2565,หล่มสัก,บ้านกลาง,18,745794,1838247
2565,หล่มสัก,บ้านกลาง,13,745132,1842732
2565,หล่มสัก,ช้างตะลูด,2,743656,1836377
2565,หล่มสัก,ช้างตะลูด,2,747227,1831196
2565,หล่มสัก,ช้างตะลูด,9,744860,1833380
2565,หล่มสัก,บ้านหวาย,2,744950,1855307
2565,หล่มสัก,บ้านหวาย,6,745230,1853507
2565,หล่มสัก,บ้านหวาย,7,745488,1852701
2565,หล่มเก่า,นาซำ,8,768469,1887195
2565,หล่มเก่า,นาซำ,8,738689,1887139
2565,หล่มเก่า,นาซำ,9,740764,1880578
2565,หล่มเก่า,นาซำ,10,732257,1884315
2565,หล่มเก่า,นาซำ,9,744165,1880957
2565,หล่มเก่า,นาซำ,9,740729,1881453
2565,หล่มเก่า,นาซำ,2,736729,1887501
2565,หล่มเก่า,นาซำ,2,734200,1885537
2565,หล่มเก่า,นาซำ,2,732728,1884306
2565,หล่มเก่า,นาซำ,2,736045,1884132
2565,หล่มเก่า,นาซำ,2,736613,1885239
2565,หล่มเก่า,นาซำ,9,740676,1880838
2565,หล่มเก่า,นาซำ,6,738336,1881169
2565,หล่มเก่า,นาซำ,6,767010,1883586
2565,หล่มเก่า,นาซำ,6,737038,1883925
2565,หล่มเก่า,นาซำ,9,741417,1880525
2565,หล่มเก่า,นาซำ,2,736897,1887949
2565,หล่มเก่า,นาซำ,2,735588,1886958
2565,หล่มเก่า,นาซำ,9,741560,1882998
2565,หล่มเก่า,นาซำ,9,740087,1881291
2565,หล่มเก่า,นาซำ,9,743934,1881021
2565,หล่มเก่า,นาซำ,9,743819,1881138
2565,หล่มเก่า,นาซำ,9,744011,1881197
2565,หล่มเก่า,นาซำ,6,738124,1883152
2565,หล่มเก่า,บ้านเนิน,1,733606,1865049
2565,หล่มเก่า,บ้านเนิน,6,732338,1868389
2565,หล่มเก่า,บ้านเนิน,6,732549,1867795
2565,หล่มเก่า,บ้านเนิน,6,734458,1866429
2565,หล่มเก่า,บ้านเนิน,7,733917,1865754
2565,หล่มเก่า,บ้านเนิน,1,733572,1865426
2565,หล่มเก่า,บ้านเนิน,1,733401,1865611
2565,หล่มเก่า,บ้านเนิน,7,734711,1866473
2565,หล่มเก่า,บ้านเนิน,1,733008,1863710
2565,หล่มเก่า,บ้านเนิน,7,733770,1866649
2565,หล่มเก่า,บ้านเนิน,7,733498,1866929
2565,หล่มเก่า,บ้านเนิน,6,732102,1868518
2565,หล่มเก่า,บ้านเนิน,5,731446,1866758
2565,หล่มเก่า,บ้านเนิน,6,732065,1868624
2565,หล่มเก่า,บ้านเนิน,4,732849,1866420
2565,หล่มเก่า,บ้านเนิน,7,734514,1866361
2565,หล่มเก่า,ศิลา,1,736884,1888866
2565,หล่มเก่า,ศิลา,1,736462,1888433
2565,หล่มเก่า,ศิลา,1,737846,1887445
2565,หล่มเก่า,ศิลา,1,736538,1888583
2565,หล่มเก่า,ศิลา,1,736223,1888228
2565,หล่มเก่า,ศิลา,1,735203,1889559
2565,หล่มเก่า,ศิลา,1,735404,1889524
2565,หล่มเก่า,ศิลา,1,736089,1888340
2565,หล่มเก่า,ศิลา,1,736069,1888734
2565,หล่มเก่า,ศิลา,1,735331,1889433
2565,หล่มเก่า,ศิลา,1,735594,1889676
2565,หล่มเก่า,ศิลา,1,736885,188763
2565,หล่มเก่า,ศิลา,1,737014,1888683
2565,หล่มเก่า,ศิลา,1,736210,1889959
2565,หล่มเก่า,ศิลา,1,736489,1889472
2565,หล่มเก่า,นาแซง,2,737079,1865025
2565,หล่มเก่า,นาแซง,6,735588,1864488
2565,หล่มเก่า,นาแซง,6,735697,1864317
2565,หล่มเก่า,ตาดกลอย,3,752282,1879325
2565,หล่มเก่า,ตาดกลอย,4,751200,1883743
2565,หล่มเก่า,ตาดกลอย,4,751560,1883417
2565,หล่มเก่า,ตาดกลอย,4,751124,1883666
2565,หล่มเก่า,ตาดกลอย,4,752747,1882603
2565,หล่มเก่า,ตาดกลอย,3,751289,1878430
2565,หล่มเก่า,ตาดกลอย,3,752967,1882313
2565,หล่มเก่า,ตาดกลอย,3,752302,1880710
2565,หล่มเก่า,ตาดกลอย,3,753242,1882681
2565,หล่มเก่า,ตาดกลอย,3,752418,1879716
2565,หล่มเก่า,ตาดกลอย,3,752349,1863445
2565,หล่มเก่า,ตาดกลอย,6,752680,1884306
2565,หล่มเก่า,ตาดกลอย,3,752271,1878426
2565,หล่มเก่า,ตาดกลอย,3,753678,1882966
2565,หล่มเก่า,ตาดกลอย,3,752422,1879563
2565,หล่มเก่า,ตาดกลอย,3,751219,1279876
2565,หล่มเก่า,ตาดกลอย,3,753172,1881782
2565,หล่มเก่า,ตาดกลอย,3,753856,1881550
2565,หล่มเก่า,ตาดกลอย,2,748042,1874738
2565,หล่มเก่า,ตาดกลอย,4,749568,1874976
2565,หล่มเก่า,ตาดกลอย,3,752286,1880023
2565,หล่มเก่า,ตาดกลอย,3,751359,1878501
2565,หล่มเก่า,ตาดกลอย,3,751181,1879055
2565,หล่มเก่า,ตาดกลอย,3,753226,1882744
2565,วิเชียรบุรี,ท่าโรง,12,729892,1733022
2565,วิเชียรบุรี,ท่าโรง,8,733608,1738308
2565,วิเชียรบุรี,ท่าโรง,17,730647,1732179
2565,วิเชียรบุรี,ท่าโรง,14,733220,1736046
2565,วิเชียรบุรี,ท่าโรง,12,731051,1731749
2565,วิเชียรบุรี,ท่าโรง,18,732957,1737373
2565,วิเชียรบุรี,ท่าโรง,15,730555,1732747
2565,วิเชียรบุรี,ท่าโรง,5,727889,1728166
2565,วิเชียรบุรี,ท่าโรง,12,731079,1731604
2565,วิเชียรบุรี,ท่าโรง,18,730493,1738609
2565,วิเชียรบุรี,ท่าโรง,8,733407,1738148
2565,วิเชียรบุรี,ท่าโรง,2,723579,1736852
2565,วิเชียรบุรี,ท่าโรง,8,735349,1739704
2565,วิเชียรบุรี,ท่าโรง,12,731556,1732058
2565,วิเชียรบุรี,ท่าโรง,18,734657,1738805
2565,วิเชียรบุรี,ท่าโรง,8,732649,1737004
2565,วิเชียรบุรี,สระประดู่,8,722641,1726560
2565,วิเชียรบุรี,สระประดู่,4,722520,1734162
2565,วิเชียรบุรี,สระประดู่,4,722435,1734068
2565,วิเชียรบุรี,สระประดู่,8,722506,1726513
2565,วิเชียรบุรี,สระประดู่,8,722642,1726657
2565,วิเชียรบุรี,สระประดู่,1,721765,1731313
2565,วิเชียรบุรี,สามแยก,3,713560,1738859
2565,วิเชียรบุรี,สามแยก,7,720596,1736529
2565,วิเชียรบุรี,สามแยก,2,720182,1737208
2565,วิเชียรบุรี,สามแยก,9,718426,1734891
2565,วิเชียรบุรี,สามแยก,6,719149,1733983
2565,วิเชียรบุรี,สามแยก,7,719690,1736549
2565,วิเชียรบุรี,สามแยก,3,714530,1739060
2565,วิเชียรบุรี,สามแยก,9,719634,1737268
2565,วิเชียรบุรี,สามแยก,8,716018,1736371
2565,วิเชียรบุรี,สามแยก,9,720238,1734921
2565,วิเชียรบุรี,สามแยก,7,719498,1737226
2565,วิเชียรบุรี,สามแยก,7,719149,1733983
2565,วิเชียรบุรี,สามแยก,7,719796,1733983
2565,วิเชียรบุรี,สามแยก,9,720437,1735396
