﻿ดำเนินการแล้วเสร็จ,จังหวัด,อำเภอ,ตำบล,หมู่ที่,ระดับ,ขนาดไร่,ปริมาณน้ำที่กักเก็บ,"จำนวนเงินที่เบิก
"
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,บ้านกล้วย,17,HLM,3ไร่,1466.4,79436
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,บ้านกล้วย,16,HLM,1ไร่,328.8,17120
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,บ้านกล้วย,13,HLM,3ไร่,1485.6,80820
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,บ้านกล้วย,6,HLM,3ไร่,1009.8,54184
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,บ้านกล้วย,9,HLM,3ไร่,999,52782.95
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,บ้านกล้วย,12,HLM,3ไร่,804,47681
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,8,HLM,3ไร่,1283.58,68736
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,25,HLM,3ไร่,693,38583
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,1,HLM,3ไร่,1032.6,54255
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,6,HLM,3ไร่,719.4,41123
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,8,HLM,3ไร่,891.18,46888
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,20,HLM,3ไร่,443.4,34768
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,27,HLM,3ไร่,635.4,25744
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,13,HLM,3ไร่,1066.8,55610
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,4,HLM,3ไร่,1420.8,75644
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,26,HLM,3ไร่,1297.2,70995
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,19,HLM,3ไร่,567.6,29863
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,10,HLM,3ไร่,1420.8,76376
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,7,HLM,3ไร่,1066.8,55610
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,12,HLM,3ไร่,1420.8,75644
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,11,HLM,3ไร่,719.4,41483
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,22,HLM,3ไร่,1780.542,95023
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,28,HLM,3ไร่,761.4,75644
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,16,HLM,3ไร่,1154.4,61480
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,17,HLM,3ไร่,1780.542,95023
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,15,HLM,3ไร่,1894.8,100870
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,23,HLM,3ไร่,1455,77086
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,16,HLM,3ไร่,1175.4,64824
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,5,HLM,1ไร่,413.4,21161
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,พุทธบาท,10,HLM,3ไร่,918.684,47549
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ลาดแค,7,HLM,1ไร่,397.68,21932.49
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ลาดแค,20,HLM,3ไร่,1327.08,71007.17
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ลาดแค,15,HLM,3ไร่,957,49192.35
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ลาดแค,11,HLM,3ไร่,843.252,43885.56
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ลาดแค,3,HLM,3ไร่,1383.6,73655.26
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ลาดแค,4,HLM,3ไร่,1299.576,69730.85
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ลาดแค,1,HLM,3ไร่,1216.2,67069.38
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ลาดแค,4,HLM,3ไร่,798.648,39363.96
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ลาดแค,19,HLM,3ไร่,1321.56,70092.68
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ลาดแค,22,HLM,3ไร่,1261.2,67994.72
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ลาดแค,6,HLM,3ไร่,1440.6,76277.49
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ลาดแค,20,HLM,1ไร่,402.168,20976.41
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ลาดแค,20,HLM,3ไร่,1477.8,77390.29
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ลาดแค,19,HLM,3ไร่,1018.92,55665.26
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ลาดแค,20,HLM,1ไร่,234.228,14962.78
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ศาลาลาย,7,HLM,3ไร่,964.8,50987.73
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ศาลาลาย,5,HLM,3ไร่,925.572,48166.89
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ศาลาลาย,10,HLM,3ไร่,964.8,50987.73
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ศาลาลาย,8,HLM,3ไร่,939.3,50259.27
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ศาลาลาย,6,HLM,3ไร่,1051.8,54921.97
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ศาลาลาย,9,HLM,3ไร่,1426.08,77990.87
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ศาลาลาย,5,HLM,3ไร่,1098.696,61171.31
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ศาลาลาย,2,HLM,3ไร่,655.92,36513.2
30 ธันวาคม 2564,เพชรบูรณ์,ชนแดน,ศาลาลาย,5,HLM,3ไร่,941.4,48775.3
24 ธันวาคม 2564,เพชรบูรณ์,น้ำหนาว,โคกมน,5,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,น้ำหนาว,โคกมน,6,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,น้ำหนาว,โคกมน,2,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,น้ำหนาว,โคกมน,2,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,น้ำหนาว,โคกมน,2,HLM,1ไร่,560.1,28129.46
24 ธันวาคม 2564,เพชรบูรณ์,น้ำหนาว,น้ำหนาว,2,HLM,3ไร่,2132.382,92403.22
24 ธันวาคม 2564,เพชรบูรณ์,น้ำหนาว,น้ำหนาว,4,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,น้ำหนาว,น้ำหนาว,6,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,น้ำหนาว,น้ำหนาว,1,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,น้ำหนาว,วังกวาง,9,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,น้ำหนาว,วังกวาง,11,HLM,1ไร่,900,45200
24 ธันวาคม 2564,เพชรบูรณ์,น้ำหนาว,วังกวาง,2,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,น้ำหนาว,วังกวาง,2,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,น้ำหนาว,วังกวาง,1,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,กันจุ,16,HLM,3ไร่,2222.4,96290.34
5 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,กันจุ,9,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,กันจุ,17,HLM,3ไร่,2301.6,99728.44
5 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,กันจุ,2,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,กันจุ,4,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,กันจุ,6,HLM,1ไร่,900,39000
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,กันจุ,17,HLM,3ไร่,2351.4,101890.27
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,กันจุ,10,HLM,3ไร่,2400,104000
5 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,กันจุ,19,HLM,3ไร่,2400,104000
5 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,กันจุ,12,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,กันจุ,8,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,กันจุ,5,HLM,1ไร่,823.8,36265.16
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,กันจุ,15,HLM,3ไร่,2400,104000
5 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,กันจุ,16,HLM,3ไร่,2400,104000
9 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,กันจุ,15,HLM,3ไร่,2400,104000
5 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,กันจุ,7,HLM,3ไร่,2368.8,102645.61
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,กันจุ,6,HLM,1ไร่,900,39000
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,กันจุ,15,HLM,3ไร่,2400,104000
17 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ซับไม้แดง,8,HLM,3ไร่,2265.6,98165.66
16 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ซับไม้แดง,5,HLM,3ไร่,2130.6,92305.28
16 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ซับไม้แดง,5,HLM,3ไร่,1943.4,84178.88
16 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ซับไม้แดง,7,HLM,3ไร่,1611.6,69775.36
16 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ซับไม้แดง,1,HLM,3ไร่,1837.2,79568.71
16 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ซับไม้แดง,9,HLM,3ไร่,2208.6,95691.28
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ซับไม้แดง,5,HLM,3ไร่,1533.6,66389.36
16 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ซับไม้แดง,2,HLM,3ไร่,1386.6,60008.05
16 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ซับไม้แดง,14,HLM,3ไร่,1286.4,55658.35
16 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ซับไม้แดง,11,HLM,3ไร่,2174.85,94226.18
16 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ซับไม้แดง,3,HLM,3ไร่,1306.872,56547.04
25 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,ซับสมอทอด,9,HLM,3ไร่,2146.2,92982.48
25 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,ซับสมอทอด,1,HLM,3ไร่,1788.3,77445.95
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ซับสมอทอด,1,HLM,3ไร่,2090.676,80572.17
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ซับสมอทอด,9,HLM,3ไร่,2143.2,92228.25
16 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ซับสมอทอด,8,HLM,3ไร่,1929.678,83583.2
16 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ซับสมอทอด,9,HLM,3ไร่,2024.016,87678.44
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ซับสมอทอด,3,HLM,1ไร่,830.4,35952.6
25 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,ซับสมอทอด,9,HLM,3ไร่,2109.6,91393.66
25 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,ซับสมอทอด,6,HLM,3ไร่,2107.5,91302.5
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,พญาวัง,7,HLM,3ไร่,1568.4,67926.08
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,พญาวัง,5,HLM,3ไร่,2287.8,99077.28
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,พญาวัง,4,HLM,3ไร่,2121.6,91914.59
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,พญาวัง,5,HLM,3ไร่,1936.2,83866.33
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,พญาวัง,15,HLM,3ไร่,2002.8,86757.45
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,พญาวัง,7,HLM,3ไร่,1626,70426.52
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,พญาวัง,3,HLM,3ไร่,1976.028,85569.23
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,พญาวัง,7,HLM,3ไร่,1863.6,80714.74
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,พญาวัง,13,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,พญาวัง,8,HLM,3ไร่,1960.2,84908.18
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,พญาวัง,8,HLM,3ไร่,1553.4,67248.88
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,พญาวัง,13,HLM,1ไร่,597,25846.7
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,พญาวัง,15,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,พญาวัง,9,HLM,3ไร่,1946.4,84309.11
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,พญาวัง,4,HLM,3ไร่,1708.2,73968.79
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,10,HLM,3ไร่,2205,95719
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,10,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,9,HLM,3ไร่,2400,103064
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,10,HLM,3ไร่,2400,104000
22 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,2,HLM,3ไร่,1993.8,86551
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,2,HLM,3ไร่,2275.8,97569
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,10,HLM,3ไร่,2367,102752.06
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,10,HLM,3ไร่,2101.2,91029.02
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,10,HLM,3ไร่,2387.4,103400.94
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,8,HLM,1ไร่,900,39000
22 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,5,HLM,3ไร่,2400,104000
22 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,10,HLM,3ไร่,1980,85952
22 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,16,HLM,3ไร่,1923,83477
22 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,10,HLM,3ไร่,2354.4,102205
22 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,12,HLM,3ไร่,2296.8,99705
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,10,HLM,3ไร่,1919.886,83163.08
22 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,16,HLM,3ไร่,2244.6,97438
22 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,10,HLM,3ไร่,2400,104000
22 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,3,HLM,3ไร่,2289,99366
22 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,4,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,วังพิกุล,10,HLM,1ไร่,900,39000
20 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ศรีมงคล,8,HLM,3ไร่,1608.6,69645.13
20 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ศรีมงคล,3,HLM,3ไร่,2400,104000
20 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ศรีมงคล,8,HLM,3ไร่,1605,69488.85
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ศรีมงคล,4,HLM,3ไร่,1883.52,81579.48
20 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ศรีมงคล,1,HLM,3ไร่,1710,74046.93
20 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ศรีมงคล,10,HLM,3ไร่,2218.2,96108.02
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ศรีมงคล,6,HLM,3ไร่,2119.89,91840.37
20 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ศรีมงคล,2,HLM,3ไร่,629.4,76677.59
20 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,ศรีมงคล,9,HLM,3ไร่,1960.2,84908.17
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,สระแก้ว,7,HLM,3ไร่,2141.4,92774.11
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,สระแก้ว,8,HLM,3ไร่,2322.6,100640.05
20 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,สระแก้ว,3,HLM,3ไร่,2400,104000
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,สระแก้ว,2,HLM,3ไร่,2400,104000
20 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,สระแก้ว,9,HLM,1ไร่,687.6,29779.66
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,สระแก้ว,5,HLM,3ไร่,2310,100093.08
20 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,สระแก้ว,6,HLM,1ไร่,687.6,29779.66
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,หนองแจง,9,HLM,3ไร่,1650.558,71496.68
29 ตุลาคม 2564,เพชรบูรณ์,บึงสามพัน,หนองแจง,6,HLM,3ไร่,2275.8,97566.59
16 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,หนองแจง,16,HLM,3ไร่,2272.632,98470.92
22 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,หนองแจง,1,HLM,3ไร่,2263.824,98088.56
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,หนองแจง,9,HLM,3ไร่,2384.4,103322.4
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,หนองแจง,17,HLM,1ไร่,900,35400
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,หนองแจง,10,HLM,3ไร่,2201.4,95378.71
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,หนองแจง,15,HLM,3ไร่,2363.4,102411.18
25 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,หนองแจง,7,HLM,3ไร่,2319.3,100496.79
16 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,หนองแจง,13,HLM,3ไร่,2261.4,97983.33
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,หนองแจง,8,HLM,3ไร่,1675.416,72545.62
25 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,หนองแจง,7,HLM,3ไร่,2326.8,100822.36
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,หนองแจง,11,HLM,3ไร่,2334,101239.11
14 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,หนองแจง,6,HLM,3ไร่,2351.4,101864.21
15 พฤศจิกายน 2564,เพชรบูรณ์,บึงสามพัน,หนองแจง,7,HLM,3ไร่,1816.44,78667.51
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,หนองแจง,9,HLM,3ไร่,2356.8,102074.25
24 ธันวาคม 2564,เพชรบูรณ์,บึงสามพัน,หนองแจง,2,HLM,3ไร่,2223.6,96318.6
26/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ชอนไพร,2,HLM,3ไร่,1745.448,90770
15/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ชอนไพร,3,HLM,3ไร่,2400,104000
1/12/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ชอนไพร,3,HLM,3ไร่,2434.932,104000
15/11/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ชอนไพร,9,HLM,3ไร่,2451.87,104000
1/11/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ชอนไพร,3,HLM,3ไร่,2441.844,104000
17/11/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ชอนไพร,4,HLM,3ไร่,2400.078,104000
2/11/2564,เพชรบูรณ์,เมืองเพชรบูรณ์,ชอนไพร,9,HLM,3ไร่,2434.92,104000
28/02/2565,เพชรบูรณ์,เมืองเพชรบูรณ์,ดงมูลเหล็ก,2,HLM,3ไร่,2398.8,102980
