﻿เลขที่ใบแจ้งหนี้,งวด,จำนวนเงิน,เงินเพิ่ม,รวม,ชำระแล้ว,คงเหลือ,กำหนดชำระ,วันที่ชำระ
26-2020-1-0058,2563/1,5201,0,5201,5201,0,30/4/2020,30/4/2020
26-2020-1-0059,2563/1,4445,0,4445,4445,0,30/4/2020,29/4/2020
26-2020-1-0060,2563/1,3226.13,0,3226.13,3226.13,0,30/4/2020,30/4/2020
26-2020-1-0061,2563/1,1393.88,0,1393.88,1393.88,0,30/4/2020,20/4/2020
26-2020-1-0062,2563/1,1013.25,0,1013.25,1013.25,0,30/4/2020,24/4/2020
26-2020-1-0063,2563/1,2667,0,2667,2667,0,30/4/2020,20/4/2020
26-2020-1-0064,2563/1,506.63,0,506.63,506.63,0,30/4/2020,16/4/2020
26-2020-1-0065,2563/1,1207.5,0,1207.5,1207.5,0,30/4/2020,20/4/2020
26-2020-1-0066,2563/1,3546.38,0,3546.38,3546.38,0,30/4/2020,20/4/2020
26-2020-1-0067,2563/1,3476.55,0,3476.55,3476.55,0,30/4/2020,21/4/2020
26-2020-1-0068,2563/1,2441.25,0,2441.25,2441.25,0,30/4/2020,20/4/2020
26-2020-1-0069,2563/1,130.2,0,130.2,130.2,0,30/4/2020,23/4/2020
26-2020-1-0070,2563/1,810.6,0,810.6,810.6,0,30/4/2020,23/4/2020
26-2020-1-0071,2563/1,769.13,0,769.13,769.13,0,30/4/2020,22/4/2020
26-2020-1-0072,2563/1,559.13,0,559.13,559.13,0,30/4/2020,20/4/2020
26-2020-1-0073,2563/1,2082.5,0,2082.5,2082.5,0,30/4/2020,24/4/2020
26-2020-1-0074,2563/1,2352,0,2352,2352,0,30/4/2020,20/4/2020
26-2020-1-0075,2563/1,11943.75,0,11943.75,11943.75,0,30/4/2020,17/4/2020
26-2020-1-0076,2563/1,2333.63,0,2333.63,2333.63,0,30/4/2020,27/4/2020
26-2020-1-0077,2563/1,10036.25,0,10036.25,10036.25,0,30/4/2020,28/4/2020
26-2020-1-0078,2563/1,0,0,0,0,0,30/4/2020,
26-2020-1-0079,2563/1,3252.38,0,3252.38,3252.38,0,30/4/2020,27/4/2020
26-2020-1-0080,2563/1,2688,0,2688,2688,0,30/4/2020,21/4/2020
26-2020-1-0081,2563/1,451.51,0,451.51,451.51,0,30/4/2020,29/4/2020
26-2020-1-0082,2563/1,1136.63,0,1136.63,1136.63,0,30/4/2020,29/4/2020
26-2020-1-0083,2563/1,1632.75,0,1632.75,1632.75,0,30/4/2020,20/4/2020
26-2020-1-0084,2563/1,102.38,0,102.38,102.38,0,30/4/2020,23/4/2020
26-2020-1-0085,2563/1,2837.63,0,2837.63,2837.63,0,30/4/2020,29/4/2020
26-2020-1-0086,2563/1,77,0,77,77,0,30/4/2020,28/4/2020
26-2020-1-0087,2563/1,0,0,0,0,0,30/4/2020,
26-2020-1-0088,2563/1,0,0,0,0,0,30/4/2020,
26-2020-1-0089,2563/1,0,0,0,0,0,30/4/2020,
26-2020-1-0090,2563/1,947.1,0,947.1,947.1,0,30/4/2020,17/4/2020
26-2020-1-0091,2563/1,0,0,0,0,0,30/4/2020,
26-2020-1-0092,2563/1,0,0,0,0,0,30/4/2020,
26-2020-1-0093,2563/1,14269.51,0,14269.51,14269.51,0,30/4/2020,17/4/2020
26-2020-1-0094,2563/1,1951.95,0,1951.95,1951.95,0,30/4/2020,17/4/2020
26-2020-1-0095,2563/1,1249.5,0,1249.5,1249.5,0,30/4/2020,29/4/2020
26-2020-1-0096,2563/1,3230.85,0,3230.85,3230.85,0,30/4/2020,22/4/2020
26-2020-1-0097,2563/1,8058.76,0,8058.76,8058.76,0,30/4/2020,21/4/2020
26-2020-1-0098,2563/1,2147.25,0,2147.25,2147.25,0,30/4/2020,30/4/2020
26-2020-1-0099,2563/1,2063.25,0,2063.25,2063.25,0,30/4/2020,21/4/2020
26-2020-1-0100,2563/1,51378.6,0,51378.6,51378.6,0,30/4/2020,30/4/2020
26-2020-1-0101,2563/1,3433.5,0,3433.5,3433.5,0,30/4/2020,27/4/2020
26-2020-1-0102,2563/1,794.5,0,794.5,794.5,0,30/4/2020,28/4/2020
26-2020-1-0103,2563/1,2.63,0,2.63,2.63,0,30/4/2020,20/4/2020
26-2020-1-0104,2563/1,1845.38,184.54,2029.92,2029.92,0,30/4/2020,15/5/2020
26-2020-1-0105,2563/1,10279.5,0,10279.5,10279.5,0,30/4/2020,24/4/2020
26-2020-1-0106,2563/1,4196.5,419.65,4616.15,4616.15,0,30/4/2020,8/5/2020
26-2020-1-0107,2563/1,1769.25,0,1769.25,1769.25,0,30/4/2020,21/4/2020
26-2020-1-0108,2563/1,15361.5,4608.45,19969.95,19969.95,0,30/4/2020,29/7/2020
26-2020-1-0109,2563/1,5744.55,0,5744.55,5744.55,0,30/4/2020,27/4/2020
26-2020-1-0110,2563/1,13265,0,13265,13265,0,30/4/2020,29/4/2020
26-2020-1-0111,2563/1,7990.5,0,7990.5,7990.5,0,30/4/2020,28/4/2020
26-2020-1-0112,2563/1,3438.75,343.88,3782.63,3782.63,0,30/4/2020,12/5/2020
26-2020-1-0113,2563/1,0,0,0,0,0,30/4/2020,
26-2020-1-0114,2563/1,141.75,0,141.75,141.75,0,30/4/2020,30/4/2020
26-2020-1-0115,2563/1,375.38,0,375.38,375.38,0,30/4/2020,23/4/2020
26-2020-1-0116,2563/1,2226,0,2226,2226,0,30/4/2020,29/4/2020
26-2020-1-0117,2563/1,91.88,0,91.88,91.88,0,30/4/2020,27/4/2020
26-2020-1-0118,2563/1,837.38,83.74,921.12,921.12,0,30/4/2020,7/5/2020
26-2020-1-0119,2563/1,0,0,0,0,0,30/4/2020,
26-2020-1-0120,2563/1,0,0,0,0,0,30/4/2020,
26-2020-2-0001,2563/2,12764.85,0,12764.85,12764.85,0,30/7/2020,30/7/2020
26-2020-2-0002,2563/2,11038.65,0,11038.65,11038.65,0,30/7/2020,30/7/2020
26-2020-2-0003,2563/2,8751.75,0,8751.75,8751.75,0,30/7/2020,29/7/2020
26-2020-2-0004,2563/2,7636.65,0,7636.65,7636.65,0,30/7/2020,29/7/2020
26-2020-2-0005,2563/2,13168.05,0,13168.05,13168.05,0,30/7/2020,29/7/2020
26-2020-2-0006,2563/2,46197.55,0,46197.55,46197.55,0,30/7/2020,29/7/2020
26-2020-2-0007,2563/2,19637.1,0,19637.1,19637.1,0,30/7/2020,29/7/2020
26-2020-2-0008,2563/2,11922.75,0,11922.75,11922.75,0,30/7/2020,29/7/2020
26-2020-2-0009,2563/2,4449.9,0,4449.9,4449.9,0,30/7/2020,29/7/2020
26-2020-2-0010,2563/2,6505.8,0,6505.8,6505.8,0,30/7/2020,29/7/2020
26-2020-2-0011,2563/2,23969.4,0,23969.4,23969.4,0,30/7/2020,29/7/2020
26-2020-2-0012,2563/2,298.2,0,298.2,298.2,0,30/7/2020,30/7/2020
26-2020-2-0013,2563/2,1344,0,1344,1344,0,30/7/2020,23/7/2020
26-2020-2-0014,2563/2,1531.95,0,1531.95,1531.95,0,30/7/2020,23/7/2020
26-2020-2-0015,2563/2,73669.05,0,73669.05,73669.05,0,30/7/2020,30/7/2020
26-2020-2-0016,2563/2,8646.75,0,8646.75,8646.75,0,30/7/2020,30/7/2020
26-2020-2-0018,2563/2,48823.95,0,48823.95,48823.95,0,30/7/2020,29/7/2020
26-2020-2-0019,2563/2,13877.85,0,13877.85,13877.85,0,30/7/2020,30/7/2020
26-2020-2-0020,2563/2,1790.25,0,1790.25,1790.25,0,30/7/2020,21/7/2020
26-2020-2-0021,2563/2,577.5,0,577.5,577.5,0,30/7/2020,22/7/2020
26-2020-2-0022,2563/2,23362.52,0,23362.52,23362.52,0,30/7/2020,21/7/2020
26-2020-2-0023,2563/2,1992.38,0,1992.38,1992.38,0,30/7/2020,24/7/2020
26-2020-2-0024,2563/2,1289.4,0,1289.4,1289.4,0,30/7/2020,24/7/2020
26-2020-2-0025,2563/2,7814.63,0,7814.63,7814.63,0,30/7/2020,24/7/2020
26-2020-2-0026,2563/2,11943.75,0,11943.75,11943.75,0,30/7/2020,22/7/2020
26-2020-2-0027,2563/2,8746.5,0,8746.5,8746.5,0,30/7/2020,30/7/2020
26-2020-2-0028,2563/2,2781.45,0,2781.45,2781.45,0,30/7/2020,21/7/2020
26-2020-2-0029,2563/2,12256.13,0,12256.13,12256.13,0,30/7/2020,21/7/2020
26-2020-2-0030,2563/2,4265.63,0,4265.63,4265.63,0,30/7/2020,24/7/2020
26-2020-2-0031,2563/2,1078.88,0,1078.88,1078.88,0,30/7/2020,29/7/2020
26-2020-2-0032,2563/2,388.5,0,388.5,388.5,0,30/7/2020,21/7/2020
26-2020-2-0033,2563/2,1273.13,0,1273.13,1273.13,0,30/7/2020,21/7/2020
26-2020-2-0034,2563/2,9334.5,0,9334.5,9334.5,0,30/7/2020,30/7/2020
26-2020-2-0035,2563/2,3972.5,0,3972.5,3972.5,0,30/7/2020,30/7/2020
26-2020-2-0036,2563/2,3052,0,3052,3052,0,30/7/2020,30/7/2020
26-2020-2-0037,2563/2,2661.75,0,2661.75,2661.75,0,30/7/2020,22/7/2020
26-2020-2-0038,2563/2,1567.13,0,1567.13,1567.13,0,30/7/2020,23/7/2020
26-2020-2-0039,2563/2,910.88,0,910.88,910.88,0,30/7/2020,23/7/2020
26-2020-2-0040,2563/2,2212.88,0,2212.88,2212.88,0,30/7/2020,21/7/2020
26-2020-2-0041,2563/2,367.5,0,367.5,367.5,0,30/7/2020,24/7/2020
26-2020-2-0042,2563/2,729.75,0,729.75,729.75,0,30/7/2020,30/7/2020
26-2020-2-0043,2563/2,3787.88,0,3787.88,3787.88,0,30/7/2020,21/7/2020
26-2020-2-0044,2563/2,5831.7,0,5831.7,5831.7,0,30/7/2020,24/7/2020
26-2020-2-0045,2563/2,2653.88,265.39,2919.27,2919.27,0,30/7/2020,3/8/2020
26-2020-2-0046,2563/2,955.5,0,955.5,955.5,0,30/7/2020,23/7/2020
26-2020-2-0047,2563/2,7725.38,0,7725.38,7725.38,0,30/7/2020,22/7/2020
26-2020-2-0048,2563/2,753.38,0,753.38,753.38,0,30/7/2020,23/7/2020
26-2020-2-0049,2563/2,215.25,0,215.25,215.25,0,30/7/2020,30/7/2020
26-2020-2-0050,2563/2,5651.63,0,5651.63,5651.63,0,30/7/2020,29/7/2020
26-2020-2-0051,2563/2,6475.88,0,6475.88,6475.88,0,30/7/2020,24/7/2020
26-2020-2-0052,2563/2,296.63,0,296.63,296.63,0,30/7/2020,29/7/2020
26-2020-2-0053,2563/2,2966.25,296.63,3262.88,3262.88,0,30/7/2020,25/8/2020
26-2020-2-0054,2563/2,24827.25,2482.73,27309.98,27309.98,0,30/7/2020,3/8/2020
26-2020-2-0055,2563/2,8770.13,0,8770.13,8770.13,0,30/7/2020,21/7/2020
26-2020-2-0056,2563/2,244.13,24.41,268.54,268.54,0,30/7/2020,3/8/2020
26-2020-2-0057,2563/2,1694,0,1694,1694,0,30/7/2020,24/7/2020
26-2020-2-0058,2563/2,1086.75,0,1086.75,1086.75,0,30/7/2020,24/7/2020
26-2020-2-0059,2563/2,6969.38,0,6969.38,6969.38,0,30/7/2020,21/7/2020
26-2020-2-0060,2563/2,1340.5,0,1340.5,1340.5,0,30/7/2020,21/7/2020
26-2020-2-0061,2563/2,1627.5,0,1627.5,1627.5,0,30/7/2020,30/7/2020
26-2020-2-0062,2563/2,94.5,0,94.5,94.5,0,30/7/2020,30/7/2020
26-2020-2-0063,2563/2,2281.13,0,2281.13,2281.13,0,30/7/2020,21/7/2020
26-2020-2-0064,2563/2,616,0,616,616,0,30/7/2020,23/7/2020
26-2020-2-0065,2563/2,6898.5,0,6898.5,6898.5,0,30/7/2020,29/7/2020
26-2020-2-0066,2563/2,3265.5,0,3265.5,3265.5,0,30/7/2020,30/7/2020
26-2020-2-0067,2563/2,2627.63,0,2627.63,2627.63,0,30/7/2020,28/7/2020
26-2020-2-0068,2563/2,1425.38,0,1425.38,1425.38,0,30/7/2020,30/7/2020
26-2020-2-0069,2563/2,1824.38,0,1824.38,1824.38,0,30/7/2020,30/7/2020
26-2020-2-0070,2563/2,635.25,0,635.25,635.25,0,30/7/2020,30/7/2020
26-2020-2-0071,2563/2,2102.63,0,2102.63,2102.63,0,30/7/2020,30/7/2020
26-2020-2-0072,2563/2,71662.5,71662.5,143325,143325,0,30/7/2020,3/5/2021
26-2020-2-0073,2563/2,399,39.9,438.9,438.9,0,30/7/2020,7/8/2020
26-2020-2-0074,2563/2,328.13,0,328.13,328.13,0,30/7/2020,30/7/2020
26-2020-2-0075,2563/2,186.38,0,186.38,186.38,0,30/7/2020,24/7/2020
26-2020-2-0076,2563/2,5407.51,0,5407.51,5407.51,0,30/7/2020,23/7/2020
26-2020-2-0077,2563/2,4511.5,0,4511.5,4511.5,0,30/7/2020,30/7/2020
26-2020-2-0078,2563/2,147,0,147,147,0,30/7/2020,30/7/2020
26-2020-2-0079,2563/2,1042.13,104.21,1146.34,1146.34,2.27E-13,30/7/2020,20/8/2020
26-2020-2-0080,2563/2,4541.25,0,4541.25,4541.25,0,30/7/2020,22/7/2020
26-2020-2-0081,2563/2,2212.88,0,2212.88,2212.88,0,30/7/2020,30/7/2020
26-2020-2-0082,2563/2,8284.5,0,8284.5,8284.5,0,30/7/2020,23/7/2020
26-2020-2-0083,2563/2,643.13,0,643.13,643.13,0,30/7/2020,30/7/2020
26-2020-2-0084,2563/2,372.76,0,372.76,372.76,0,30/7/2020,30/7/2020
26-2020-2-0085,2563/2,206.85,0,206.85,206.85,0,30/7/2020,22/7/2020
26-2020-2-0086,2563/2,393.75,0,393.75,393.75,0,30/7/2020,23/7/2020
26-2020-2-0087,2563/2,729.75,0,729.75,729.75,0,30/7/2020,22/7/2020
26-2020-2-0088,2563/2,5806.51,0,5806.51,5806.51,0,30/7/2020,22/7/2020
26-2020-2-0089,2563/2,1120,0,1120,1120,0,30/7/2020,23/7/2020
26-2020-2-0090,2563/2,2483.25,0,2483.25,2483.25,0,30/7/2020,30/7/2020
26-2020-2-0091,2563/2,682.5,0,682.5,682.5,0,30/7/2020,23/7/2020
26-2020-2-0092,2563/2,2399.25,0,2399.25,2399.25,0,30/7/2020,21/7/2020
26-2020-2-0093,2563/2,679,0,679,679,0,30/7/2020,21/7/2020
26-2020-2-0094,2563/2,31229.63,0,31229.63,31229.63,0,30/7/2020,29/7/2020
26-2020-2-0095,2563/2,169.05,0,169.05,169.05,0,30/7/2020,23/7/2020
26-2020-2-0096,2563/2,2328.9,0,2328.9,2328.9,0,30/7/2020,30/7/2020
26-2020-2-0097,2563/2,4100.25,410.03,4510.28,4510.28,0,30/7/2020,5/8/2020
26-2020-2-0098,2563/2,1989.75,0,1989.75,1989.75,0,30/7/2020,30/7/2020
26-2020-2-0099,2563/2,1614.38,0,1614.38,1614.38,0,30/7/2020,30/7/2020
26-2020-2-0100,2563/2,1417.5,0,1417.5,1417.5,0,30/7/2020,28/7/2020
26-2020-2-0101,2563/2,7701.75,7701.75,15403.5,15403.5,0,30/7/2020,4/2/2021
26-2020-2-0102,2563/2,973.88,0,973.88,973.88,0,30/7/2020,23/7/2020
26-2020-2-0104,2563/2,3115.35,0,3115.35,3115.35,0,30/7/2020,30/7/2020
26-2020-2-0105,2563/2,22832.25,0,22832.25,22832.25,0,30/7/2020,24/7/2020
26-2020-2-0106,2563/2,16336.95,0,16336.95,16336.95,0,30/7/2020,30/7/2020
26-2020-2-0107,2563/2,244.13,0,244.13,244.13,0,30/7/2020,30/7/2020
26-2020-2-0108,2563/2,5032.13,503.21,5535.34,5535.34,0,30/7/2020,20/8/2020
26-2020-2-0109,2563/2,11748.1,0,11748.1,11748.1,0,30/7/2020,22/7/2020
26-2020-2-0110,2563/2,1414.88,0,1414.88,1414.88,0,30/7/2020,29/7/2020
26-2020-2-0111,2563/2,0,0,0,0,0,30/7/2020,
26-2020-2-0112,2563/2,0,0,0,0,0,30/7/2020,
26-2020-2-0113,2563/2,0,0,0,0,0,30/7/2020,
26-2020-2-0114,2563/2,0,0,0,0,0,30/7/2020,
26-2020-2-0115,2563/2,2777.25,0,2777.25,2777.25,0,30/7/2020,24/7/2020
26-2020-2-0116,2563/2,0,0,0,0,0,30/7/2020,
26-2020-2-0117,2563/2,0,0,0,0,0,30/7/2020,
26-2020-2-0118,2563/2,0,0,0,0,0,30/7/2020,
26-2020-2-0119,2563/2,231,0,231,231,0,30/7/2020,24/7/2020
26-2020-2-0120,2563/2,774.38,0,774.38,774.38,0,30/7/2020,24/7/2020
26-2020-2-0121,2563/2,2089.5,0,2089.5,2089.5,0,30/7/2020,29/7/2020
26-2020-2-0122,2563/2,2367.75,0,2367.75,2367.75,0,30/7/2020,23/7/2020
26-2020-2-0123,2563/2,815.5,0,815.5,815.5,0,30/7/2020,24/7/2020
26-2020-2-0124,2563/2,191.63,0,191.63,191.63,0,30/7/2020,29/7/2020
26-2020-2-0125,2563/2,17225.25,0,17225.25,17225.25,0,30/7/2020,30/7/2020
26-2020-2-0126,2563/2,9800,980,10780,10780,0,30/7/2020,6/8/2020
26-2020-2-0127,2563/2,1204.88,120.49,1325.37,1325.37,2.27E-13,30/7/2020,11/8/2020
26-2020-2-0128,2563/2,2260.13,452.03,2712.16,2712.16,0,30/7/2020,31/8/2020
26-2020-2-0129,2563/2,140,28,168,168,0,30/7/2020,21/9/2020
26-2020-3-0001,2563/3,6725.26,0,6725.26,6725.26,0,30/10/2020,29/10/2020
26-2020-3-0002,2563/3,16952.25,0,16952.25,16952.25,0,30/10/2020,30/10/2020
26-2020-3-0003,2563/3,5400.15,0,5400.15,5400.15,0,30/10/2020,30/10/2020
26-2020-3-0004,2563/3,22214.85,0,22214.85,22214.85,0,30/10/2020,30/10/2020
26-2020-3-0005,2563/3,2761.5,0,2761.5,2761.5,0,30/10/2020,27/10/2020
26-2020-3-0006,2563/3,790.13,0,790.13,790.13,0,30/10/2020,26/10/2020
26-2020-3-0007,2563/3,1449,0,1449,1449,0,30/10/2020,27/10/2020
26-2020-3-0008,2563/3,36324.77,0,36324.77,36324.77,0,30/10/2020,19/10/2020
26-2020-3-0009,2563/3,4914,0,4914,4914,0,30/10/2020,27/10/2020
26-2020-3-0010,2563/3,2409.75,0,2409.75,2409.75,0,30/10/2020,22/10/2020
26-2020-3-0011,2563/3,940.8,0,940.8,940.8,0,30/10/2020,28/10/2020
26-2020-3-0012,2563/3,105,0,105,105,0,30/10/2020,13/10/2020
26-2020-3-0014,2563/3,1831.2,0,1831.2,1831.2,0,30/10/2020,30/10/2020
26-2020-3-0015,2563/3,6986.7,0,6986.7,6986.7,0,30/10/2020,30/10/2020
26-2020-3-0016,2563/3,83506.5,0,83506.5,83506.5,0,30/10/2020,27/10/2020
26-2020-3-0017,2563/3,10488.45,0,10488.45,10488.45,0,30/10/2020,28/10/2020
26-2020-3-0018,2563/3,999.6,99.96,1099.56,1099.56,0,30/10/2020,11/11/2020
26-2020-3-0019,2563/3,0,0,0,0,0,30/10/2020,
26-2020-3-0020,2563/3,5201.7,0,5201.7,5201.7,0,30/10/2020,29/10/2020
26-2020-3-0021,2563/3,5052.6,0,5052.6,5052.6,0,30/10/2020,28/10/2020
26-2020-3-0022,2563/3,2650.2,0,2650.2,2650.2,0,30/10/2020,28/10/2020
26-2020-3-0023,2563/3,9251.55,0,9251.55,9251.55,0,30/10/2020,28/10/2020
26-2020-3-0024,2563/3,57.75,0,57.75,57.75,0,30/10/2020,19/10/2020
26-2020-3-0025,2563/3,6058.5,0,6058.5,6058.5,0,30/10/2020,28/10/2020
26-2020-3-0026,2563/3,2145.15,0,2145.15,2145.15,0,30/10/2020,22/10/2020
26-2020-3-0027,2563/3,48377.7,0,48377.7,48377.7,0,30/10/2020,28/10/2020
26-2020-3-0028,2563/3,14948.5,0,14948.5,14948.5,0,30/10/2020,20/10/2020
26-2020-3-0029,2563/3,1456.88,0,1456.88,1456.88,0,30/10/2020,26/10/2020
26-2020-3-0030,2563/3,1152.38,0,1152.38,1152.38,0,30/10/2020,20/10/2020
26-2020-3-0031,2563/3,2136.75,0,2136.75,2136.75,0,30/10/2020,30/10/2020
26-2020-3-0032,2563/3,48066.55,0,48066.55,48066.55,0,30/10/2020,30/10/2020
26-2020-3-0033,2563/3,437.5,0,437.5,437.5,0,30/10/2020,28/10/2020
26-2020-3-0034,2563/3,4646.25,0,4646.25,4646.25,0,30/10/2020,28/10/2020
26-2020-3-0035,2563/3,1078.88,0,1078.88,1078.88,0,30/10/2020,22/10/2020
26-2020-3-0036,2563/3,2596.13,0,2596.13,2596.13,0,30/10/2020,19/10/2020
26-2020-3-0037,2563/3,903,0,903,903,0,30/10/2020,30/10/2020
26-2020-3-0038,2563/3,2205,0,2205,2205,0,30/10/2020,30/10/2020
26-2020-3-0039,2563/3,122.5,0,122.5,122.5,0,30/10/2020,30/10/2020
26-2020-3-0040,2563/3,6993,0,6993,6993,0,30/10/2020,26/10/2020
26-2020-3-0041,2563/3,992.25,99.23,1091.48,1091.48,0,30/10/2020,23/11/2020
26-2020-3-0042,2563/3,2898,0,2898,2898,0,30/10/2020,28/10/2020
26-2020-3-0043,2563/3,2559.38,0,2559.38,2559.38,0,30/10/2020,17/10/2020
26-2020-3-0044,2563/3,7392,0,7392,7392,0,30/10/2020,19/10/2020
26-2020-3-0045,2563/3,173.25,0,173.25,173.25,0,30/10/2020,28/10/2020
26-2020-3-0046,2563/3,8659.88,0,8659.88,8659.88,0,30/10/2020,28/10/2020
26-2020-3-0047,2563/3,1073.63,0,1073.63,1073.63,0,30/10/2020,27/10/2020
26-2020-3-0048,2563/3,1115.63,0,1115.63,1115.63,0,30/10/2020,22/10/2020
26-2020-3-0049,2563/3,233.1,0,233.1,233.1,0,30/10/2020,26/10/2020
26-2020-3-0050,2563/3,347.55,0,347.55,347.55,0,30/10/2020,20/10/2020
26-2020-3-0051,2563/3,858.38,0,858.38,858.38,0,30/10/2020,20/10/2020
26-2020-3-0052,2563/3,1257.38,0,1257.38,1257.38,0,30/10/2020,21/10/2020
26-2020-3-0053,2563/3,2646,0,2646,2646,0,30/10/2020,26/10/2020
26-2020-3-0054,2563/3,934.5,0,934.5,934.5,0,30/10/2020,20/10/2020
