﻿ชื่อชุดข้อมูล,ปี,อำเภอ,อปท.,ค่าข้อมูล,หน่วยวัด,ที่มา,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เมืองเพชรบูรณ์,อบต.ดงมูลเหล็ก,69.7,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,466743.02
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เมืองเพชรบูรณ์,อบต.ท่าพล,866.4,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1819.182
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เมืองเพชรบูรณ์,อบต.นาป่า,541.6,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1001348.111
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เมืองเพชรบูรณ์,อบต.นายม,0.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1015248.536
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เมืองเพชรบูรณ์,อบต.น้ำร้อน,0.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,175333.13
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เมืองเพชรบูรณ์,อบต.บ้านโคก,277.9,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,746960.568
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เมืองเพชรบูรณ์,อบต.บ้านโตก,1779.9,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1727843.147
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เมืองเพชรบูรณ์,อบต.ป่าเลา,484.6,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,644841.142
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เมืองเพชรบูรณ์,อบต.ระวิง,299.4,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12521.301
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เมืองเพชรบูรณ์,อบต.วังชมภู,3183.4,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,679798.6
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เมืองเพชรบูรณ์,อบต.สะเดียง,70.6,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2913441.682
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เมืองเพชรบูรณ์,อบต.ห้วยใหญ่,0.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,484110.08
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,เมืองเพชรบูรณ์,อบต.ห้วยสะแก,109.6,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205398.38
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,ชนแดน,เทศบาลตำบลชนแดน,5.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,513915.2
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,ชนแดน,เทศบาลตำบลดงขุย,95.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1140242.769
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,ชนแดน,เทศบาลตำบลท่าข้าม,0.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,141222.44
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,ชนแดน,เทศบาลตำบลศาลาลาย,1254.6,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,440619.686
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,ชนแดน,อบต.ชนแดน,1829.5,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1572023.215
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,ชนแดน,อบต.ซับพุทรา,62.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309.24
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,ชนแดน,อบต.ดงขุย,0.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321790.366
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,ชนแดน,อบต.ตะกุดไร,0.0,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344448.04
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,ชนแดน,อบต.ท่าข้าม,1778.7,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8701.93
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,ชนแดน,อบต.บ้านกล้วย,236.3,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,505.65
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,ชนแดน,อบต.พุทธบาท,912.5,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5563.168
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,ชนแดน,อบต.ลาดแค,3415.4,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6865.938
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,น้ำหนาว,อบต.โคกมน,227.4,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,602.942
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,น้ำหนาว,อบต.น้ำหนาว,520.3,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,633288.812
ขยะมูลฝอยที่นำกลับมาใช้ประโยชน์,2565,น้ำหนาว,อบต.วังกวาง,1298.9,ตัน,สำนักงานส่งเสริมการปกครองท้องถิ่นจังหวัดเพชรบูรณ์,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,628342.985
