﻿Title,Year,Station,Statistic,Month,Value,Unit,Latitude ,logitude,Source
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,May,33,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Jun,44,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Jul,36,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Aug,110,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Sep,39,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Oct,4,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Nov,0,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Dec,44,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Jan,28,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Mar,14,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Apr,26,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,May,27,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Jun,7,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Jul,15,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Aug,18,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Sep,13,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Oct,5,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Nov,5,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2534,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Dec,27,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Jan,32,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Feb,4,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Mar,0,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Apr,24,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,May,61,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Jun,45,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Jul,200,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Aug,96,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Sep,234,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Oct,30,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Nov,0,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Dec,8,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Jan,5,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Feb,2,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Apr,1,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,May,11,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Jun,14,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Jul,18,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Aug,18,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Sep,21,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Oct,10,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Dec,1,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Jan,26,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Feb,4,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Mar,0,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Apr,24,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,May,38,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Jun,12,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Jul,33,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Aug,26,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Sep,65,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Oct,12,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Nov,0,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Dec,8,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Jan,4,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Feb,28,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Mar,22,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Apr,30,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,May,13,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Jun,15,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Jul,9,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Aug,6,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Sep,17,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Oct,16,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Nov,15,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2535,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Date,Dec,24,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Jan,6,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Feb,0,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Mar,27,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Apr,31,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,May,138,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Jun,58,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Jul,76,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Aug,129,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Sep,141,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Oct,7,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Nov,0,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Monthly totals,Dec,0,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Jan,2,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Mar,4,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Apr,6,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,May,15,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Jun,9,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Jul,12,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Aug,19,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Sep,17,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Oct,4,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Number of rainy days,Dec,1,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Jan,5,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
ปริมาณน้ำฝน,2536,สอต.เพชรบูรณ์ อ.เมือง จ.เพชรบูรณ์,Daily maximum,Feb,0,มิลลิเมตร,16.43466742,101.1520662,สถานีอุตุนิยมวิทยาจังหวัดเพชรบูรณ์
