﻿ชื่อชุดข้อมูล,ชื่อ,ชื่อผลิตภัณฑ์ (มผช.),รายละเอียดผลิตภัณฑ์,ที่อยู่,เลขที่ใบรับรอง,วันที่ออกใบรับรอง,ใบรับรองหมดอายุ,ที่มา
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มทอผ้าชุมชนคุณธรรมวัดศรีสองคร,ผลิตภัณฑ์จักสานไม้ไผ่,ผลิตภัณฑ์จักสานไม้ไผ่,60/1 ม.5 ต.ห้วยไร่ อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 9-2346-4337,323-3/40(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มทอผ้าชุมชนคุณธรรมวัดศรีสองคร,งานประดิษฐ์จากผ้า,งานประดิษฐ์จากผ้า,60/1 ม.5 ต.ห้วยไร่ อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 9-2346-4337,324-10/196(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มทอผ้าบ้านคลองบนใต้,ผลิตภัณฑ์จากกก,ผลิตภัณฑ์จากกก,307 ม.20 ซ.- ถ.- ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์ 67150 โทรศัพท์ 8-2775-2793,329-7/7(พช),12/16/2565,12/15/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มทอผ้าบ้านคลองบนใต้,ผลิตภัณฑ์ประดิษฐ์จากเศษผ้า,ผลิตภัณฑ์ประดิษฐ์จากเศษผ้า,307 ม.20 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์ 67150 โทรศัพท์ -----------,330-8/412(พช),12/16/2565,12/15/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มทอผ้าบ้านคลองบนใต้,กระเป๋าผ้า,กระเป๋าผ้า,307 ม.20 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์ 67150 โทรศัพท์ -----------,335-15/417(พช),12/16/2565,12/15/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มทอผ้าบ้านคลองบนใต้,ผ้าขาวม้า,ชนิดเส้นใยผสม,307 ม.20 ต.ลาดแค อ.ชนแดน จ.เพชรบูรณ์ 67150 โทรศัพท์ 0-0000-0000,336-7/197(พช),12/16/2565,12/15/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มทอผ้าพื้นเมืองไทหล่ม,ผ้ามัดหมี่,แบบดั้งเดิม ชนิดเส้นใยธรรมชาติ (เส้นไหมแท้),56 ม.1 ต.ตาลเดี่ยว อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 9-9370-0621,250-8/17(พช),04/21/2564,04/20/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มทอผ้ามัดย้อมผ้าทอไทหล่ม,ผ้ามัดย้อม,ชนิดเส้นใยผสม,124 ม.3 ต.บ้านเนิน อ.หล่มเก่า จ.เพชรบูรณ์ 67120 โทรศัพท์ 8-3953-0307,313-2/52(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มทอผ้ามัดย้อมผ้าทอไทหล่ม,ผ้าถุงทอมือ,ชนิดเส้นใยประดิษฐ์,124 ม.3 ต.บ้านเนิน อ.หล่มเก่า จ.เพชรบูรณ์ 67120 โทรศัพท์ 8-3953-0307,314-3/610(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มทอเสื่อกก,ผลิตภัณฑ์จากกก,ผลิตภัณฑ์จากกก,352 ม.9 ต.วังโบสถ์ อ.หนองไผ่ จ.เพชรบูรณ์ 67140 โทรศัพท์ 8-4812-6350,279-6/7(พช),01/11/2565,01/10/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มทอเสื่อกกบ้านเนินเสรี,ผลิตภัณฑ์จากกก,ผลิตภัณฑ์จากกก,23 ม.11 ซ.- ถ.- ต.กันจุ อ.บึงสามพัน จ.เพชรบูรณ์ 67160 โทรศัพท์ -----------,334-8/7(พช),12/16/2565,12/15/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มไทบ้านสมุนไพรไทหล่ม,น้ำมันหอมระเหย,น้ำมันหอมระเหยผสมสมุนไพร (น้ำมันว่านเสน่ห์จันทร์หอม น้ำมันเถาเอ็นอ่อน และน้ำมันหญ้าเอ็นยืด),17/1 ม.13 ต.น้ำชุน อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 9-0058-2953,187-3/668(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มบ้านสวนโอ เอส เค,ผ้าพิมพ์ลายจากพืช,ชนิดเส้นใยธรรมชาติ (ฝ้าย),227 ม.1 ซ.- ถ.- ต.ห้วยใหญ่ อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-3215-5588,339-1/1626(พช),02/14/2566,02/13/2569,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มเบญจรงค์วังใหญ่,เครื่องเบญจรงค์,ประเภทที่ใช้กับอาหาร แบบสีสมัยนิยม,53/1 ม.9 ต.วังใหญ่ อ.วิเชียรบุรี จ.เพชรบูรณ์ 67180 โทรศัพท์ 8-9239-9662,278-3/10(พช),01/11/2565,01/10/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มป้ายไม้มงคล,ผลิตภัณฑ์ประดิษฐ์จากไม้,ประเภทใช้งานทั่วไป,34 ม.3 ต.นางั่ว อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-9706-3453,265-9/45(พช),01/11/2565,01/10/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มแปรรูปผลิตผลทางการเกษตรและสมุนไพรศรีเทพ,ถ่านดูดกลิ่น,ถ่านดูดกลิ่น,135 ม.5 ต.โคกสะอาด อ.ศรีเทพ จ.เพชรบูรณ์ 67170 โทรศัพท์ 8-3954-9795,327-2/180(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มแปรรูปผลิตผลทางการเกษตรและสมุนไพรศรีเทพ,ผลิตภัณฑ์การบูร,ผลิตภัณฑ์การบูร,135 ม.5 ต.โคกสะอาด อ.ศรีเทพ จ.เพชรบูรณ์ 67170 โทรศัพท์ 9-9159-9198,328-2/348(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มผลิตเซรามิคบึงสามพัน,เครื่องปั้นดินเผาสโตนแวร์,ประเภทใช้กับอาหาร และประเภทใช้งานทั่วไป,195 ม.9 ต.บึงสามพัน อ.บึงสามพัน จ.เพชรบูรณ์ 67160 โทรศัพท์ 8-1801-6619,281-2/930(พช),03/21/2565,03/20/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มผลิตเซรามิคบึงสามพัน,เครื่องปั้นดินเผาเออร์เทนแวร์,ประเภทที่ใช้กับอาหาร,195 ม.9 ต.บึงสามพัน อ.บึงสามพัน จ.เพชรบูรณ์ 67160 โทรศัพท์ 8-1801-6619,282-1/46(พช),03/21/2565,03/20/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มผลิตเซรามิคบึงสามพัน,ผลิตภัณฑ์เซรามิกประดิษฐ์,ผลิตภัณฑ์เซรามิกประดิษฐ์,195 ม.9 ต.บึงสามพัน อ.บึงสามพัน จ.เพชรบูรณ์ 67160 โทรศัพท์ 8-1801-6619,283-1/1120(พช),03/21/2565,03/20/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มผลิตเซรามิคบึงสามพัน,เครื่องเบญจรงค์,ประเภทที่ใช้งานกับอาหาร แบบสีสมัยนิยม,195 ม.9 ต.บึงสามพัน อ.บึงสามพัน จ.เพชรบูรณ์ 67160 โทรศัพท์ 8-1801-6619,284-4/10(พช),03/21/2565,03/20/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มผลิตภัณฑ์ชุมชนลีซอบ้านเพชรดำ,ผลิตภัณฑ์ประดิษฐ์จากเศษไม้,ผลิตภัณฑ์ประดิษฐ์จากเศษไม้,145 ม.10 ซ.- ถ.- ต.เขาค้อ อ.เขาค้อ จ.เพชรบูรณ์ 67270 โทรศัพท์ 9-3229-9042,340-2/410(พช),02/14/2566,02/13/2569,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มผลิตภัณฑ์ชุมชนลีซอบ้านเพชรดำ,ผลิตภัณฑ์จากเส้นพลาสติก,ผลิตภัณฑ์จากเส้นพลาสติก,145 ม.10 ซ.- ถ.- ต.เขาค้อ อ.เขาค้อ จ.เพชรบูรณ์ 67270 โทรศัพท์ 9-3229-9042,341-9/20(พช),02/14/2566,02/13/2569,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มพัฒนาฝีมือแรงงานแม่บ้านนาตะกรุด,หมอนอิง,ประเภททำจากผ้าทอทั้งผืนเส้นใยธรรมชาติ (ฝ้าย) ชนิดไส้ใยสังเคราะห์ แบบแยกซักปลอกหมอนอิงและไส้หมอนอิง,37 ม.15 ต.ศรีเทพ อ.ศรีเทพ จ.เพชรบูรณ์ 67170 โทรศัพท์ 8-6600-8769,287-4/199(พช),03/21/2565,03/20/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มพัฒนาฝีมือแรงงานแม่บ้านนาตะกรุด,ผ้าห่มนวม,ประเภททำจากผ้าทอทั้งผืนเส้นใยธรรมชาติ (ฝ้าย) ชนิดไส้ใยสังเคราะห์แบบซักทั้งผืน,37 ม.15 ต.ศรีเทพ อ.ศรีเทพ จ.เพชรบูรณ์ 67170 โทรศัพท์ 8-6600-8769,288-8/202(พช),03/21/2565,03/20/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มแม่บ้านเกษตรกรคลองศาลาพัฒนา,กล้วยอบ,กล้วยตาก,184/4 ม.13 ต.สะเดียง อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-1379-9527,267-10/112(พช),01/11/2565,01/10/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มแม่บ้านเกษตรกรคลองศาลาพัฒนา,ผักและผลไม้หยี,ผักและผลไม้หยีชนิดแห้ง (มะขามคลุกน้ำตาลไอซิ่งไร้เมล็ด และมะขามคลุกไร้เมล็ด),184/4 ม.13 ต.สะเดียง อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 8-1379-9527,308-17/521(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มแม่บ้านวังไทร,ขนมทองม้วน,ทองม้วนสมุนไพร,11 ม.4 ต.ซับพุทรา อ.ชนแดน จ.เพชรบูรณ์ 67150 โทรศัพท์ 8-7140-0103,285-1/1577(พช),03/21/2565,03/20/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มแม่บ้านหนองสมบูรณ์,ดอกไม้ประดิษฐ์,ดอกไม้ประดิษฐ์จากกระดาษทิชชู่,192 ม.6 ต.พุขาม อ.วิเชียรบุรี จ.เพชรบูรณ์ 67180 โทรศัพท์ 9-4998-2809,326-5/24(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มแม่บ้านอารี,ผ้าคลุมไหล่,ประเภททอ ชนิดเส้นใยผสม,58 ม.11 ต.แคมป์สน อ.เขาค้อ จ.เพชรบูรณ์ 67280 โทรศัพท์ 9-9298-9695,320-2/246(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มไม้กวาดดอกหญ้าบ้านซับหมาแสน,ไม้กวาดดอกหญ้า,ไม้กวาดดอกหญ้า,125 ม.6 ต.ซับพุทรา อ.ชนแดน จ.เพชรบูรณ์ 67150 โทรศัพท์ 8-7840-2708,184-7/9(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มไม้กวาดดอกหญ้าบ้านซับหมาแสน,ผลิตภัณฑ์จากเส้นพลาสติก,ผลิตภัณฑ์จากเส้นพลาสติก,125 ม.6 ต.ซับพุทรา อ.ชนแดน จ.เพชรบูรณ์ 67150 โทรศัพท์ 8-7840-2708,185-5/20(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มวิชาชีพผลิตภัณฑ์เรือนจำชั่วคราวแคน้อย,กระเป๋าผ้า,กระเป๋าผ้า,231 ม.- ถ.พระพุทธบาท ต.ในเมือง อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 0-5673-7038,294-13/417(พช),05/25/2565,05/24/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มวิชาชีพผลิตภัณฑ์เรือนจำชั่วคราวแคน้อย,ผลิตภัณฑ์ประดิษฐ์จากเศษผ้า,ผลิตภัณฑ์ประดิษฐ์จากเศษผ้า,231 ม.- ถ.พระพุทธบาท ต.ในเมือง อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 0-5673-7038,292-7/412(พช),05/25/2565,05/24/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มวิชาชีพผลิตภัณฑ์เรือนจำชั่วคราวแคน้อย,ผลิตภัณฑ์ประดิษฐ์จากไม้,ประเภทใช้งานทั่วไป,231 ม.- ถ.พระพุทธบาท ต.ในเมือง อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 0-5673-7038,291-12/45(พช),05/25/2565,05/24/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มวิชาชีพผลิตภัณฑ์เรือนจำชั่วคราวแคน้อย,ผลิตภัณฑ์จากผักตบชวา,ผลิตภัณพ์จากผักตบชวา,231 ม.- ถ.พระพุทธบาท ต.ในเมือง อ.เมืองเพชรบูรณ์ จ.เพชรบูรณ์ 67000 โทรศัพท์ 0-5673-7038,293-1/39(พช),05/25/2565,05/24/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มศิลปะเครื่องนอนเมืองศรีเทพ,หมอนหนุนศีรษะ,หมอนหนุนศีรษะ,52 ม.1 ซ.- ถ.- ต.ศรีเทพ อ.ศรีเทพ จ.เพชรบูรณ์ 67170 โทรศัพท์ 8-4778-3210,309-6/381(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มศิลปะเครื่องนอนเมืองศรีเทพ,งานประดิษฐ์จากผ้า,งานประดิษฐ์จากผ้า,52 ม.1 ต.ศรีเทพ อ.ศรีเทพ จ.เพชรบูรณ์ 67170 โทรศัพท์ 8-4778-3210,310-9/196(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มศิลปะเครื่องนอนเมืองศรีเทพ,หมอนอิง,ประเภททำจากผ้าทอทั้งผืน (เส้นใยธรรมชาติ (ฝ้าย)) ชนิดไส้ใยสังเคราะห์ แบบแยกซักเฉพาะปลอกหมอนอิง,52 ม.1 ต.ศรีเทพ อ.ศรีเทพ จ.เพชรบูรณ์ 67170 โทรศัพท์ 8-4778-3210,311-5/199(พช),07/19/2565,07/18/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มศิลปะเครื่องนอนเมืองศรีเทพ,เบาะนั่ง,ประเภททำจากผ้าทอทั้งผืน,52 ม.1 ต.ศรีเทพ อ.ศรีเทพ จ.เพชรบูรณ์ 67170 โทรศัพท์ 8-4778-3210,260-2/379(พช),07/15/2564,07/14/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มศิลปะเครื่องนอนเมืองศรีเทพ,ผ้าคลุมเตียง,ประเภททำจากผ้าทอทั้งผืน (ชนิดเส้นใยประดิษฐ์),52 ม.1 ต.ศรีเทพ อ.ศรีเทพ จ.เพชรบูรณ์ 67170 โทรศัพท์ 8-4778-3210,261-1/248(พช),07/15/2564,07/14/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มศิลปะเครื่องนอนเมืองศรีเทพ,ผ้าห่มนวม,ประเภททำจากผ้าทอทั้งผืนเส้นใยธรรมชาติชนิดไส้ใยสังเคราะห์ แบบชักทั้งผืน,52 ม.1 ต.ศรีเทพ อ.ศรีเทพ จ.เพชรบูรณ์ 67170 โทรศัพท์ 8-4778-3210,262-7/202(พช),07/15/2564,07/14/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มสตรีก้าวหน้า,งานประดิษฐ์จากผ้า,งานประดิษฐ์จากผ้า,165 ม.2 ต.สักหลง อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 8-2512-9906,289-8/196(พช),04/21/2564,04/20/2567,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มสตรีก้าวหน้า,ผลิตภัณฑ์ประดิษฐ์จากไม้,ประเภทใช้งานทั่วไป,165 ม.2 ต.สักหลง อ.หล่มสัก จ.เพชรบูรณ์ 67110 โทรศัพท์ 8-2512-9906,248-8/45(พช),05/25/2565,05/24/2568,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
รายชื่อผู้ที่ได้รับมาตรฐานผลิตภัณฑ์ชุมชน (มผช.),กลุ่มสตรีทอผ้า,ผ้ามัดหมี่,แบบดั้งเดิม ชนิดเส้นใยประดิษฐ์,35 ม.15 ต.วังหิน อ.วังโป่ง จ.เพชรบูรณ์ 67240 โทรศัพท์ 6-1251-5041,203-7/17(พช),07/13/2563,07/12/2566,สำนักงานอุตสาหกรรมจังหวัดเพชรบูรณ์
